BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,156.26,520,0,520,520,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,0,2000,0,3000,3000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,8706.11,55000,0,54000,54000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,259.29,250,0,600,600,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,914.64,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,756.8,7500,0,15000,15000,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,735.29,1400,0,2449.94,2449.94,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,0,300,0,400,400,0,0,non spécialisé
budget primitif,2023,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,2989.84,20000,0,25000,25000,0,0,non spécialisé
