COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE TREGARVAN";"21290289400014";"2022_23";"2022-06-09";"7.1";"Finances locales/Divers";"adoption nomenclature M57au 1er janvier 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/b63f7c1e7b4155e1de6af61bdb476bd31934792337820546ccf4f207ca669ed3.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_21";"2022-06-09";"3.3";"Domaine et patrimoine/Locations";"location d'un terrain nu";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/7153de73924c1060c6485fb72aa1e5971c1f4a7fb88e34fe4131f06443c93e39.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_19";"2022-06-09";"1.1";"Commande Publique/Marches publics";"installation de jeux extérieurs choix du prestataire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/6004b04a1ee94151728dc6ff0985a00ed7c9747881050a44087fa57ecb77a2fc.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_26";"2022-06-09";"2.1";"Urbanisme/Documents d urbanisme";"PLUi-H débat sur les orientations générales du PADD";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/7edd0b9dba748088abad0d5a5699ab5ba9c3a779e5ad5abb30a69aa1e4c17c44.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_25";"2022-06-09";"5.4";"Institutions et vie politique/Delegation de fonctions";"délégation d'attributions du conseil municipal au maire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/75173f044521e8e734297735b5291b9ee5f98b798f0cc93aac1ab21a8dd4fd29.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_20";"2022-06-09";"1.1";"Commande Publique/Marches publics";"site internet de la commune choix du prestataire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/29d5d21c4a92adf365edbf6d885a72434d175fd4b9645c27283af152be43d3f5.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_18";"2022-06-09";"1.1";"Commande Publique/Marches publics";"travaux à la mairie choix du prestataire pour fourniture armoire forte";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/1e17b49f1e9ec0e85f99aefb690e054987f1b0454c6b718ea004970b04100dbf.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_16";"2022-06-09";"1.1";"Commande Publique/Marches publics";"travaux à la mairie : choix du prestataire pour les travaux d'isolation";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/beba71895921211e23623affb56e3bb127eb4486f353338acb6228e36a0cfa58.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_15";"2022-06-09";"1.1";"Commande Publique/Marches publics";"Travaux à la mairie choix du prestataire pour les travaux de plomberie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/457d6e0a4b1efa75e73c7b165ca578fd1f05a157b77fee2d0ab88d8dc9ec2c8e.pdf"
"COMMUNE DE TREGARVAN";"21290289400014";"2022_14";"2022-06-09";"1.1";"Commande Publique/Marches publics";"travaux à la mairie : choix du prestataire pour la couverture";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2022/e485088157471f1ecf1bec68cf7c1320f7cb5014d4f46722f32f07ea96514904.pdf"
