COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_01;2023-02-09;2.1.6;Urbanisme/Documents d urbanisme;Projet de charte de l'éolien pour le territoire de Couesnon Marches de Bretagne;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/f89b47564b94becb948fd0c0962abf1eea81f02d17fc2d4bb7c706b3f46c2042.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_10;2023-02-09;7.10;Finances locales/Divers;Rénovation énergétique dans les écoles - Travaux supplémentaires;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/6b06d23588017af83b65fee03cac0b223fb051977e2c5d8aaef7e95db419bf27.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_06;2023-02-09;7.5;Finances locales/Subventions;Révision de l'estimatif concernant l'opération 2023 susceptible de bénéficier du produit des amendes de police;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/ca6164c3f7472ff6ae11d948e413b2f52dab5d8b78cc53d4a8fb9945b107c09a.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_07;2023-02-09;1.4;Commande Publique/Autres types de contrats;Avenant au contrat de la licence de logiciels JVS de la mairie;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/724b4ded6a67c5f427529f976e1d2d9181dcf19eef211121b99d3bd1afbfa6d9.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_08B;2023-02-09;1.1;Commande Publique/Marches publics;Avenants marché de travaux de restructuration de la maison d'habitation en espace de salles polyvalentes au 8, le Châtel;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/2902d3a7293dacbf094f7637c7477ead9e3a66226572f9418f83131ceddfbb35.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_03;2023-02-09;9.1;Autres domaines de competences/Autres domaines de competences des communes;Consultation du CDG 35 en vue de la passation d'une convention de participation prévoyance;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/6dda16fc7821e33201ba85438c90d7a6bff06a1bdc43382b1ca898132c1ea087.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_02;2023-02-09;7.10;Finances locales/Divers;Remboursement de l'achats de matériels de cour par le Syndicat du Regroupement Scolaire MARCILLE/ST REMY;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/e8c0d33673f0c0f9384200edf97d9136c7136095655c4b4b1d6496d96602b75c.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_08;2023-02-09;1.1;Commande Publique/Marches publics;Avenants marché de travaux de restructuration de la maison d'habitation en espace de salles polyvalentes au 8, le Châtel;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/9efcf9fc8de8e4cda92aad92b8f86b905f39e208faf2a4bdd806bc9ba4b32dbb.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_05;2023-02-09;1.3;Commande Publique/Conventions de Mandat;Convention cadre pour la réalisation de prestations de services;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/b5f4ffab657a2851b8807255ae2fc84894fee11e84d2fb36443d3c6d90ac5a0e.pdf
COMMUNE DE MARCILLE RAOUL;21350164600011;2023_09;2023-02-09;7.10;Finances locales/Divers;"Travaux de terrassement ""Maison d'habitation 8, le Châtel""";;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501646/Deliberation/2023/d3a339a0b61d68ce3f95fb315c89475811b29fbb8314da36b5c15bc2765cc647.pdf
