BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget supplémentaire,2022,24290076900181,EAU REGIE,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,67626.21,218000.00,485137.00,,0.00,609900.22,485137.00,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,793789.06,1793000.00,323420.94,,0.00,2002809.42,323420.94,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,281355,Bâtiments administratifs,,,,investissement,ordre,recette,239.00,,,,0.00,239.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,2817311,Bâtiments d'exploitation,,,,investissement,ordre,recette,267104.80,,,,0.00,268432.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,,40624.67,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6371,Redevance versée aux agences de l'eau au titre des prélèvements d'eau,,,,fonctionnement,réel,dépense,,100000.00,,,0.00,100000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,112999.21,115000.00,,,0.00,105000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,5746.63,5000.00,,1076.56,1076.56,3000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,041,Opérations patrimoniales,2313,Constructions,,,,investissement,ordre,dépense,2330.00,16544.00,,,0.00,3050.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,58128.54,122400.00,31016.21,,0.00,187224.83,31016.21,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,230.00,230.00,,,0.00,230.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,23,Immobilisations en cours,238,Avances versés sur commandes d'immobilisations corporelles,,,,investissement,réel,dépense,5440.74,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,041,Opérations patrimoniales,2138,Autres constructions,,,,investissement,ordre,dépense,270.00,,,,0.00,270.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,11888.25,11367.22,,,0.00,13869.15,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,21,Immobilisations corporelles,2155,Outillage industriel,,,,investissement,réel,dépense,7927.88,7500.00,,,0.00,13425.70,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6353,Impôts indirects,,,,fonctionnement,réel,dépense,-200.00,,,,0.00,300.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,33019.74,22785.46,,,0.00,33019.74,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,176.70,,,,0.00,176.70,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,65,Autres charges de gestion courante,6512,Droits d'utilisation  informatique en nuage,,,,fonctionnement,réel,dépense,,2300.00,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,281788,Autres,,,,investissement,ordre,recette,2601.00,,,,0.00,2601.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,116823.38,112046.41,,,0.00,123021.38,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28155,Outillage industriel,,,,investissement,ordre,recette,599.50,2605.40,,,0.00,599.50,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28087,Immobilisations incorporelles reçues au titre d'une mise à disposition,,,,investissement,ordre,recette,4037.74,,,,0.00,4037.74,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-1639.58,,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,,3862.86,,,0.00,,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,113801.92,76000.00,66015.75,-37456.51,-37456.51,200253.16,66015.75,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,20,Immobilisations incorporelles,2033,Frais d'insertion,,,,investissement,réel,dépense,2970.00,1620.00,90.00,,0.00,4400.00,90.00,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,743754.86,,402670.25,402670.25,764795.92,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,,1260016.50,,-444558.04,-444558.04,909902.40,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,18670.39,30000.00,,30000.00,30000.00,40000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,014,Atténuations de produits,701249,Reversement à l'agence de l'eau - Redevance pour pollution d'origine domestique,,,,fonctionnement,réel,dépense,1150000.00,815000.00,,,0.00,1150000.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,18450.03,16200.00,,,0.00,15250.00,,non spécialisé
budget supplémentaire,2022,24290076900181,EAU REGIE,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,19920.52,20000.00,,,0.00,23560.00,,non spécialisé
