COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA2023704;2023-07-03;8.2;Domaines de competences par themes/Aide sociale;Spectacle du CCAS : choix d'un spectacle;;;;2023-09-07;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA2023703;2023-09-07;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Logement rue des écoles;;;;2023-09-07;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA2023702;2023-07-03;8.2;Domaines de competences par themes/Aide sociale;Aides scolaires 2023;;;;2023-09-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/200084028/Deliberation/2023/26a55bcd43ef447f940772150a10ea289a2ced926897c6080a828e71db47c792.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA2023303;2023-03-14;7.1;Finances locales/Decisions budgetaires;Affectation du résultat du budget C.C.A.S de Rives-du-Couesnon;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA2023305;2023-03-24;7.5;Finances locales/Subventions;Demandes de subventions 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/200084028/Deliberation/2023/1485bf66fd83c8deca4ea17b2dbf0f9aef74bbde744b86a37fe08fdc595e6c4b.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA2022;2023-03-14;7.1;Finances locales/Decisions budgetaires;Vote du compte administratif 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/200084028/Deliberation/2023/a861c57407a396e38179a84f8919dcf5d99136b288e3d180ecd100bbe03b4bf6.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA2023301;2023-03-14;7.1;Finances locales/Decisions budgetaires;Approbation du compte de gestion 2022;;;;;;;;;;
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA2023304;2023-03-24;7.1;Finances locales/Decisions budgetaires;Vote du Budget primitif 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/200084028/Deliberation/2023/7fd5bbae9b8cdef266d7a038c28b623ae96289c42206e24f95d83326f0ff053f.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA202310041;2023-10-16;8.2;Domaines de competences par themes/Aide sociale;Colis de Noël 2023;;;;2023-11-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/200084028/Deliberation/2023/508612/359d5db4e5c3696caaf6722b928d4d829f5b4d8a2b4b011a912bae1254b83e4c.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA20231003;2023-10-16;8.5;Domaines de competences par themes/Politique de la ville-habitat-logement;Logements rue des écoles : travaux de clôture;;;;2023-11-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/200084028/Deliberation/2023/508596/d21bb691498a663111c2a9b5be01942de1f64b35242aa36670cfbf13a25e4c6c.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA20231001;2023-10-16;7.10;Finances locales/Divers;Aides scolaires 2023;;;;2023-11-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/200084028/Deliberation/2023/508592/acb6e672d2596e661494126a8aadc87e158dc20458d2ef7cf867d3a9f4084652.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;20008402800014;CA20231002;2023-10-16;7.10;Finances locales/Divers;Spectacle du CCAS;;;;2023-11-07;;;;;;https://data.megalis.bretagne.bzh/OpenData/200084028/Deliberation/2023/508597/4bcf175d8de65cb780c3ff9b86534080b9824350c0c3b9812b8ce8844ed9c873.pdf
