COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_28";"2022-06-21";"4.2";"Fonction publique/Personnel contractuel";"avenant convention mad SMPB";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/8252472b1d3fb12f97df6ae9366f50c8f5b799c049fa90f95673ce60cbf03758.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_12";"2022-05-17";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"CR CS 20220318";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/02bfc762cc6392102dafb90d4da9dbf547b223fb3709a49b47322ec37b1d3acd.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_19";"2022-06-21";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"CR CS 20220517";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/41f1e6363e26d12a849e96f6991152fc5f61b99da9abe68ec28282ba8b6bdf0c.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_13";"2022-05-17";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"CR CS 20220405";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/d925cd2e2a80b5eb0e9e8fa1b65b465775e24e17e6619a62fa12d63cdc2b34f9.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_17";"2022-05-17";"4.2";"Fonction publique/Personnel contractuel";"création poste non permanent cat C";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/325688590ed73c1fd9f5271fc8f23bbbbdb3ec96087cdf13faec21a9933d33c4.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_16B";"2022-05-17";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"création poste cat B resp com mkg";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/51e275e5caa6c050e9b8bee54920871addfaf910e215ad3b8503937720da1a6d.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_15B";"2022-05-17";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"création poste cat B chargé dev tour";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/29928eef8a807a81e5c6ea6203be3cd7357b9d9c5b984a40b9513ba7cb4fcb48.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_14";"2022-05-17";"5.3";"Institutions et vie politique/Designation de representants";"Election membre bureau";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/ae9df6c87127558eb73336081acd20b33090a391617d22e2fdd7f38e2324ac62.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_27";"2022-06-21";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"étude de notoriété";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/50345eee193fa403c4446f464bf5ba7f360bd2940408e91d51fcb4f0470334b8.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_26";"2022-06-21";"7.5";"Finances locales/Subventions";"dds maison des légendes CIA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/036402e701e5b114784f8a4871b3fb226db7c708f8302f940f08553452aa0532.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_22";"2022-06-21";"7.5";"Finances locales/Subventions";"dds étude signalétique DB";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/8afdb5cf3c42239e24b80ff93d7c0dcda20879ac04f46d9065d0f2bb81e0c067.pdf"
"SM DESTINATION BROCELIANDE";"20009113000019";"2022_24";"2022-06-21";"7.5";"Finances locales/Subventions";"dds site pilote Bédée";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/200091130/Deliberation/2022/cb9d76d2d473040dc507234dc1a2c5cc2b6928d80183ffc9099a5ca54083a513.pdf"
