BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,56215.00,5160.00,,0.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,45800.00,,46500.00,46500.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,62268,"Autres honoraires, conseils",,,,fonctionnement,réel,dépense,,4000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,6137.00,,15003.00,15003.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,8500.00,,11500.00,11500.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,14000.00,,14500.00,14500.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,1000.00,,800.00,800.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,1510.00,,600.00,600.00,,,non spécialisé
budget primitif,2022,21290239900113,Maison de santé pluridisciplinaire de Kergus,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,30000.00,,32000.00,32000.00,,,non spécialisé
