BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,862.24,2600,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,12695.63,15600,0,2000,2000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,4870.34,7000,0,2000,2000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,755.5,1300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,15894.42,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,2556.09,3500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,924.65,3500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,150.79,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,341.76,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1852.88,1200,0,800,800,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,1021.05,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,2486.32,4200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,2718.72,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,5701.33,10000,0,3000,3000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,382.8,2000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,5354.4,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,4813.55,2000,0,3000,3000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,0,1900,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,1021.55,1500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,185.29,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,6466.94,11000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,5142.6,5200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,58,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,400,1300,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,0,0,498.36,498.36,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,4893.4,5400,0,2000,2000,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,3595,7000,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,87.12,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,2879.88,5700,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6248,Divers,,,,,réel,dépense,0,1200,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2022,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,895.1,900,0,0,0,0,0,non spécialisé
