BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350128100017,Principal,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,,8790.68,,-6000.00,-6000.00,,,non spécialisé
décision modificative,2023,21350128100017,Principal,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,,32009.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,793750.04,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,dépense,,570.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,,ordre,dépense,,500.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,,620000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,,2000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,,,50,,réel,dépense,,7000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2041582,Bâtiments et installations,,,107,,réel,dépense,,30000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,204182,Bâtiments et installations,,,110,,réel,dépense,,3900.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2051,Concessions et droits similaires,,,26,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2051,Concessions et droits similaires,,,95,,réel,dépense,,10000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2111,Terrains nus,,,10009,,réel,dépense,,110000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2111,Terrains nus,,,104,,réel,dépense,,7000.00,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2112,Terrains de voirie,,,10009,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2115,Terrains bâtis,,,10009,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2115,Terrains bâtis,,,110,,réel,dépense,,,,,0,,,non spécialisé
décision modificative,2023,21350128100017,Principal,,,2115,Terrains bâtis,,,117,,réel,dépense,,,,,0,,,non spécialisé
