COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"SIAEP DU LIE";"25220015900025";"2022002";"2022-02-10";"1.2";"Commande Publique/Delegation de service public";"Dispositif PASS'EAU : mise en oeuvre et détermination des critères d'éligibilité";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/7b49e27e7702061caf962ddb8c3b7a7fbf3c5d58ac085d3fbeb435704d8f35c8.pdf"
"SIAEP DU LIE";"25220015900025";"202201";"2022-02-10";"7.10";"Finances locales/Divers";"Débat et rapport d'orientations budgétaires 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/bb1e3e517fc9128930a3dde591163959b741a6742eeb8f94d5416d3f4a674a74.pdf"
"SIAEP DU LIE";"25220015900025";"202215";"2022-03-10";"7.10";"Finances locales/Divers";"Bilan 2021 et révision de l'AP/CP pour les travaux de dévoiement du réseau d'eau RN 164";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/a02d0e983d3c591b81098fe56455a55d6e6a90b55bbb6dc3d1daa0655620a60c.pdf"
"SIAEP DU LIE";"25220015900025";"202213";"2022-03-10";"1.1";"Commande Publique/Marches publics";"60ème tranche de travaux - Attribution du marché";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/070b4537f5bc1d55c9e042bb8af9eef7ff6e4250bce2895eb803f8c7182b2655.pdf"
"SIAEP DU LIE";"25220015900025";"202216";"2022-03-10";"7.10";"Finances locales/Divers";"Réforme de la publicité des actes des collectivités territoriales";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/7dc2ab0398d5beefbb9757f9bfa39d860dade8c1542e117fa8288830f1389a49.pdf"
"SIAEP DU LIE";"25220015900025";"202212";"2022-03-10";"7.10";"Finances locales/Divers";"Bilan des acquisitions et cessions opérées en 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/fd1693cb29ffff1a471764fecb024afe314e8fb8ec3d9fb7b5c8d846c49a2287.pdf"
"SIAEP DU LIE";"25220015900025";"2022008";"2022-03-10";"7.1";"Finances locales/Divers";"Convention de partenariat avec LOUDEAC COMMUNAUTE - Actions 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/df7e02fdc9eacf05f4d61d8833265999c7f0426e47ca8e76e7704fe5bf223bb3.pdf"
"SIAEP DU LIE";"25220015900025";"202210";"2022-03-10";"7.1";"Finances locales/Divers";"Examen et approbation du compte administratif 2021 - Affectation des résultats";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/61d3c874225b3b9df4b590a5f89b4cde4eca975232313fd8039d01fef77e79b7.pdf"
"SIAEP DU LIE";"25220015900025";"202227";"2022-07-07";"7.5";"Finances locales/Subventions";"Travaux RN 164 dévoiement réseau AEP : désignation d'un maître d'ouvrage";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/0b0bc3b4ef2c9ddece076d61d865fb5a0221175f861c08d78270612bb2fac32e.pdf"
"SIAEP DU LIE";"25220015900025";"202228";"2022-07-07";"7.10";"Finances locales/Divers";"Rapport d'observations de la chambre régionale des comptes";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/66ca7f3d44285fbdd6fb9095af3a97952468ce3eb008655f05f8f12b94548330.pdf"
"SIAEP DU LIE";"25220015900025";"202230";"2022-07-07";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Contrat-groupe d'assurance statutaire : mise en concurrence par le CDG22";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/b2f0abe1e5f0197504918fe4eca461f1f285f3695bfe8f6a090bf5e0b8ec0aa4.pdf"
"SIAEP DU LIE";"25220015900025";"202222";"2022-07-07";"7.10";"Finances locales/Divers";"Rapport sur le prix et la qualité du service public de l'eau potable - année 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/a98e860a631b3e678896876cb6ba64042adc42c0365ae0eec26c32c0ab9db39a.pdf"
"SIAEP DU LIE";"25220015900025";"202233";"2022-11-17";"1.1";"Commande Publique/Marches publics";"Travaux 60ème tranche : affermissement de la tranche optionnelle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/50248667ac00f80cc6caf95b668f77add9fb8f48150b42ee6d254015cba610ac.pdf"
"SIAEP DU LIE";"25220015900025";"202239";"2022-11-17";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Application des 1607 heures";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/5d4deda12b4712d63baeb8f1a6f08f2b968154f614426cc69a4cfe70a9e1d4d7.pdf"
"SIAEP DU LIE";"25220015900025";"202237";"2022-11-17";"7.1";"Finances locales/Divers";"Attribution d'une subvention";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/20e4f2e5bedc444c45b6d1cce2148f930b57cbfb00c1056fee39632d7fcd7607.pdf"
"SIAEP DU LIE";"25220015900025";"202236";"2022-11-17";"7.1";"Finances locales/Divers";"Vente d'eau - tarifs de l'année 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/c17433bd668715160c6593b6fe04cdee421bcfd83524e8f1ada55e3badef4a04.pdf"
"SIAEP DU LIE";"25220015900025";"202234";"2022-11-17";"1.1";"Commande Publique/Marches publics";"61ème tranche de travaux - adoption du dossier d'avant projet";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/5a1504218b5599787e88049c051f79b007af8dfa1b0cc773d158fa135605c470.pdf"
"SIAEP DU LIE";"25220015900025";"202240";"2022-11-17";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Protection sociale complémentaire : adhésion à la convention de participation pour le risque prévoyance souscrite par le CDG 22";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/712a16a06cc008ba32037c1f92ec0336bfdb7788fd79596166868ffe6b7fb9e5.pdf"
"SIAEP DU LIE";"25220015900025";"202241";"2022-11-17";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Révision des statuts du syndicat";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2022/dfbd5913cb56ad397ac2aa1e575ee7b051cf0e45f82095bb54659360a70e6e1d.pdf"
