BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,14664,4000,0,42000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,0,6000,0,6000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,6369.36,22000,0,26434,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,4843.42,7000,0,11000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,1026,3500,0,3500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,531.37,3000,0,2500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,7620.49,6500,0,5000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,449.23,6000,0,7000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,2760.09,21000,0,17000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,0,0,0,1000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,407.46,700,0,700,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,1094.72,2000,0,2000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,255.28,1400,0,1400,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,0,4500,0,5500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,0,0,0,2000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,1133.76,35000,0,8500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6132,Locations immobilières,,,,,réel,dépense,840,0,0,2520,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,5560.06,12000,0,25000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,7743.67,14000,0,20000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,86.4,7000,0,5000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,5066.82,38500,0,20000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,0,3500,0,3000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,12.4,5000,0,6000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,1430.24,2000,0,2000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,1049.54,200,0,1100,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,7455.65,6500,0,7500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,617,Etudes et recherches,,,,,réel,dépense,0,3000,0,3200,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,338.4,1200,0,900,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,712.93,500,0,2000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,1500,0,1600,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,,réel,dépense,0,600,0,600,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,1605.6,2000,0,3000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,2000,0,3000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,0,1000,0,700,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,308.52,500,0,800,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,698.05,6000,0,7000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6233,Foires et expositions,,,,,réel,dépense,0,3500,0,2000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,1065.68,1400,0,2000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,0,700,0,1000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6248,Divers,,,,,réel,dépense,2189.89,6000,0,7500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,537.72,1200,0,3000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,338.65,2100,0,2500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,1489.62,7500,0,7500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,700,0,500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1092.78,3000,0,3500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,0,500,0,500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,462.94,1800,0,1800,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,4000,0,5000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,,,,,réel,dépense,0,1000,0,500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,,réel,dépense,95.4,0,0,200,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,9069.69,20000,0,18500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,42,200,0,200,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,902,4300,0,4300,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,25391.68,129000,0,129000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,22222.42,82000,0,82000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,,,,,réel,dépense,2683.56,2000,0,2000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,9861,43000,0,43000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,7820,38000,0,37000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,1009,3000,0,3600,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,8479.63,12000,0,11000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,,réel,dépense,1897.4,2200,0,2500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,15.76,760,0,800,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,,réel,dépense,131.43,1000,0,800,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,,réel,dépense,0,0,0,1500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,014,Atténuations de produits,7391171,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,,réel,dépense,0,40,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,0,0,48000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,191473,0,269010,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,73000,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,0,0,6000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,042,Opérations d'ordre de transfert entre sections,6817,Dotations aux provisions pour dépréciation des actifs circulants,,,,,ordre,dépense,0,0,0,700,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6518,Autres,,,,,réel,dépense,1012.03,2808,0,500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,0,3000,0,12280,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,12128.65,52000,0,53000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6532,Frais de mission,,,,,réel,dépense,95,2000,0,5000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,512,3000,0,5000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,0,0,0,4000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6542,Créances éteintes,,,,,réel,dépense,0,0,0,2100,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,1732.87,3500,0,4000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,0,4000,0,5000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0.4,0,0,5000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,4826.03,12000,0,9000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,,,,,réel,dépense,0.94,3500,0,3500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,0,0,2000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,200,0,1500,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,2701.52,2500,0,20000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,734.88,2500,0,2000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,6731.6,5000,0,3000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,,,,,réel,recette,2204,8000,0,8000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,1864.23,2500,0,3000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,4415.3,10000,0,8000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,,,,,réel,recette,3222,12600,0,12552,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,0,100,0,50,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,,,,,réel,recette,345,2300,0,4000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73111,Impôts directs locaux,,,,,réel,recette,81177,351600,0,308000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,8866.75,100000,0,97000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,73223,Fonds de péréquation des ressources communales et intercommunales,,,,,réel,recette,0,21473,0,21000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,0,41500,0,39000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,25530,90000,0,94242,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,0,155000,0,160000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,0,28000,0,26800,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,744,FCTVA,,,,,réel,recette,0,27000,0,6300,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74718,Autres,,,,,réel,recette,1190.88,1000,0,1000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74741,Communes membres du GFP,,,,,réel,recette,0,2500,0,2800,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,0,15000,0,1000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,7614,0,0,70000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,75,Autres produits de gestion courante,752,Revenus des immeubles,,,,,réel,recette,11077.72,35000,0,35000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,75,Autres produits de gestion courante,7551,Excédent des budgets annexes à caractère administratif,,,,,réel,recette,0,34400,0,143000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,0,3008,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,476485,0,27946.93,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,58000,0,50000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,162275.1,185000,0,207000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,0,0,0,2000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2051,Concessions et droits similaires,,,10014,,réel,dépense,0,3894,798,9000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,204,Subventions d'équipement versées,2041412,Bâtiments et installations,,,,,réel,dépense,0,1110,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,204,Subventions d'équipement versées,2041582,Bâtiments et installations,,,,,réel,dépense,0,25000,10000,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,21316,Equipements du cimetière,,,10014,,réel,dépense,0,502,-798,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,21318,Autres bâtiments publics,,,10002,,réel,dépense,0,0,75000,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2135,"Installations générales, agencements, aménagements des constructions",,,10009,,réel,dépense,18870,0,870,25000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2158,"Autres installations, matériel et outillage techniques",,,10001,,réel,dépense,0,15000,0,32000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,21783,Matériel de bureau et matériel informatique,,,10001,,réel,dépense,0,20000,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2182,Matériel de transport,,,10001,,réel,dépense,0,52000,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2183,Matériel de bureau et matériel informatique,,,10001,,réel,dépense,0,0,0,28650,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres immobilisations corporelles,,,10001,,réel,dépense,15872.55,340,9300,12000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2188,Autres immobilisations corporelles,,,10015,,réel,dépense,0,2000,0,5200,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2313,Constructions,,,10002,,réel,dépense,0,137800,25000,100000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2313,Constructions,,,10011,,réel,dépense,16200,261998,50000,350000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10003,,réel,dépense,0,120000,30000,70000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10004,,réel,dépense,0,2620,2600,27400,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10006,,réel,dépense,0,43580,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10009,,réel,dépense,0,6000,0,9130,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10013,,réel,dépense,0,2000,2000,8000,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10015,,réel,dépense,0,630,0,0,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,,,2315,"Installations, matériel et outillage techniques",,,10016,,réel,dépense,0,45600,24380,375620,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,27,Autres immobilisations financières,27638,Autres établissements publics,,,,,réel,dépense,0,0,0,33080,0,0,0,non spécialisé
budget primitif,2022,21220256800011,COMMUNE DE QUEMPER-GUEZENNEC,45811,,4581,Dépenses (à subdiviser par mandat),,,,,réel,dépense,0,15000,0,0,0,0,0,non spécialisé
