COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE GUIPEL";"21350128100017";"21_115";"2021-11-19";"8.4";"Amenagement du territoire";"Enquête publique carrière Saint-Médard-sur-Ille";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-115_avis_carri%C3%A8re_St_Medard-tampon.pdf"
"COMMUNE DE GUIPEL";"21350128100017";"21_126";"2021-11-19";"3.3";"Locations";"Proposition de mise à disposition gratuite de la salle des loisirs au CIS Ille-et-Rance pour la Sainte-Barbe 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-126_SainteBarbe2021-tampon.pdf"
"COMMUNE DE GUIPEL";"21350128100017";"21_117";"2021-11-19";"8.9";"Culture";"Lecture publique règlement intérieur du réseau des bibliothèquesde la Communauté de Communes";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-117_lecture_publiqe_RI-tampon.pdf"
"COMMUNE DE GUIPEL";"21350128100017";"21_119";"2021-11-19";"7.10";"Divers";"Autonomie financière des Services Publics Industriels et Commerciaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-119_SPIC_autonomie-tampon.pdf"
"COMMUNE DE GUIPEL";"21350128100017";"21_116";"2021-11-19";"8.9";"Culture";"Lecture publique Convention cadre d'accès à la bibliothèque";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-116_biblioth%C3%A8que_convention_cadre-tampon.pdf"
"COMMUNE DE GUIPEL";"21350128100017";"21_118";"2021-11-19";"7.10";"Divers";"Réseau de chaleur - création du conseil d'exploitation de la régie et constitution d'une dotation initiale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-118_ChaudBise_Conseil_exploitation-tampon.pdf"
"COMMUNE DE GUIPEL";"21350128100017";"21_124";"2021-11-19";"2.3";"Droit de preemption urbain";"DIA parcelle AC 154";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-124_DIA_AC_154-tampon.pdf"
"COMMUNE DE GUIPEL";"21350128100017";"21_120";"2021-11-19";"7.10";"Divers";"Remboursement de frais avancés";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-120_remboursement-tampon.pdf"
"COMMUNE DE GUIPEL";"21350128100017";"21_123";"2021-11-19";"1.4";"Autres types de contrats";"Ancien fournil autres travaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-123_Ancien_fournil_autres_travaux-tampon.pdf"
"COMMUNE DE GUIPEL";"21350128100017";"21_122";"2021-11-19";"1.1";"Marchés publics";"Ancien fournil attribution du lot n°2";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-122_Ancien%20fournil_attribution_lot_2-tampon.pdf"
"COMMUNE DE GUIPEL";"21350128100017";"21_121";"2021-11-19";"2.1";"Documents d urbanisme";"PLUi Modification simplifiée n°3";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501281/Deliberation/2021/DCM21-121_PLUiH_ms_n3-tampon.pdf"
