COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
SIVOM DE GUEMENE SUR SCORFF;24560012700014;2023_SIVOM1;2023-03-07;7.1;Finances locales/Decisions budgetaires;2023_SIVOM1;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/245600127/Deliberation/2023/0588f11f2b715454d12556a8605eb4c109ffc3ed3386137b48057c5aa1dcf0aa.pdf
SIVOM DE GUEMENE SUR SCORFF;24560012700014;2023_SIVOM3;2023-03-07;7.1;Finances locales/Decisions budgetaires;2023_SIVOM3;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/245600127/Deliberation/2023/b58ac77452cda661f3e1c049000bc07d557c2f5cb2e5b8f42f1ff1415d8683a7.pdf
SIVOM DE GUEMENE SUR SCORFF;24560012700014;2023_SIVOM2;2023-03-07;7.1;Finances locales/Decisions budgetaires;2023_SIVOM2;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/245600127/Deliberation/2023/896e5e882225e78e6f16e26b8f256c3dc1326fbc7bcda3baf81bd7beea2a3540.pdf
SIVOM DE GUEMENE SUR SCORFF;24560012700014;2023_SIVOM10;2023-03-07;7.1;Finances locales/Decisions budgetaires;2023_SIVOM10;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/245600127/Deliberation/2023/dcb98c9fab73ff58664e2355a346df9fb4b74412042c52f3743593069adc0f94.pdf
SIVOM DE GUEMENE SUR SCORFF;24560012700014;2023_SIVOM8;2023-03-07;7.1;Finances locales/Decisions budgetaires;2023_SIVOM8;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/245600127/Deliberation/2023/6ac69fed64654bed1e03336259c683d999dde63faada8adbb4ebe20ce06ef053.pdf
SIVOM DE GUEMENE SUR SCORFF;24560012700014;2023_SIVOM9;2023-03-07;7.1;Finances locales/Decisions budgetaires;2023_SIVOM9;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/245600127/Deliberation/2023/4de4b48f396ad5c89c0f3da451a22f379a0c247e52d3cf1b8a3da74ec7b1a49f.pdf
SIVOM DE GUEMENE SUR SCORFF;24560012700014;2023_SIVOM13;2023-03-07;4.2;Fonction publique/Personnel contractuel;2023_SIVOM13;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/245600127/Deliberation/2023/89deb401129c4aaf16064e2f2f8bf29d6e8e1bdbae853eb56b43c2465fe8af2e.pdf
SIVOM DE GUEMENE SUR SCORFF;24560012700014;2023_SIVOM7;2023-03-07;7.1;Finances locales/Decisions budgetaires;2023_SIVOM7;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/245600127/Deliberation/2023/2baa0c3d18727cb72b004e266dbb0417d4fd4be66fb45439a92081ab4dae3bb6.pdf
SIVOM DE GUEMENE SUR SCORFF;24560012700014;2023_SIVOM12;2023-03-07;7.1;Finances locales/Decisions budgetaires;2023_SIVOM12;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/245600127/Deliberation/2023/3764d86d7be6b04e4da23cb842a0333877d0c2e9cb246a9cb74ea4f819fddca1.pdf
SIVOM DE GUEMENE SUR SCORFF;24560012700014;2023_SIVOM11;2023-03-07;7.1;Finances locales/Decisions budgetaires;2023_SIVOM11;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/245600127/Deliberation/2023/1848829256d489b00ca4c3bacd092450e228d3e109984527efa54f8c71ad91c5.pdf
