BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,122800.97,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,0,19500,0,17000,17000,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,0,10000,0,32500,32500,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,0,200000,0,650000,650000,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,361137.76,0,183965.8,183965.8,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,dépense,0,95758,0,503822.71,503822.71,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,,ordre,dépense,0,6364.86,0,1359.31,1359.31,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,1,0,1,1,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,387.85,6364.86,0,1359.31,1359.31,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,0,0,0,444848.88,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,,ordre,recette,0,653637.59,0,903982.93,903982.93,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,0,6364.86,0,1359.31,1359.31,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,33326.54,161424,0,39816.01,39816.01,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,1,0,1,1,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,0,500,0,0,0,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,408645.63,0,0,non spécialisé
budget primitif,2023,21350211500164,LOTISSEMENT RESIDENCE DE LA MOUTTE,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,,ordre,dépense,0,653637.59,0,903982.93,903982.93,0,0,non spécialisé
