COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0912202102";"2021-12-09";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Ratios promus promouvables";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/09.12.2021%2002%20%C3%A0%20tamponner-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"09102202101";"2021-12-09";"7.10";"Divers";"Aide financière";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/09.12.2021%2001%20%C3%A0%20tamponner-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0912202103";"2021-12-09";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Guide du temps de travail";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/09.12.2021%2003%20%C3%A0%20tamponner-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0912202105";"2021-12-09";"7.10";"Divers";"Dons et legs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/09.12.2021%2005%20%C3%A0%20tamponner-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0912202104";"2021-12-09";"7.1";"Decisions budgetaires";"Inscription des crédits budgétaires en section d'investissement pour le BP2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/09.12.2021%2004%20%C3%A0%20tamponner-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"0912202106";"2021-12-09";"7.10";"Divers";"Convention de raccordement du bâtiment Flora Tristan au réseau fibre";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/09.12.2021%2006%20%C3%A0%20tamponner-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2909202102";"2021-09-29";"4.2";"Personnel contractuel";"Création d'un emploi non permanent dans le cadre du dispositif parcours emploi compétences";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/29.09.2021%202%20Cr%C3%A9ation%20d%27un%20emploi%20non%20permanent-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2909202101";"2021-09-29";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Modification du tableau des emplois";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/29.09.2021.01%20Modification%20du%20tableau%20des%20emplois-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"29092021007";"2021-09-29";"7.10";"Divers";"Acceptation définitive des dons et legs par le conseil d'administration";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/29.09.2021.07%20Dons%20et%20Legs%20%C3%A0%20titre%20d%C3%A9finitif-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2909202106";"2021-09-29";"7.10";"Divers";"Dons et legs : acceptation à titre conservatoire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/29.09.2021.06%20Dons%20et%20Legs%20%C3%A0%20titre%20conservatoire-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2909202105";"2021-09-29";"7.10";"Divers";"Avenant à la convention tripartite EHPAD";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/29.09.2021.05%20Avenant%20%C3%A0%20la%20convention%20tripartite%20Ehpad-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2909202103";"2021-09-29";"7.1";"Decisions budgetaires";"Décision Modificative n°1 - BP 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/29.09.2021.03%20DM%20n%C2%B01-tampon.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26290337000019";"2909202104";"2021-09-29";"7.10";"Divers";"Convention d'adhésion au PAYFIP";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262903370/Deliberation/2021/29.09.2021.04%20Convention%20d%27adh%C3%A9sion%20au%20PAYFIP-tampon.pdf"
