BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350054900018,Commune de Chanteloup,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,54623.52,,94750.00,94750.00,94750.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,9841.69,10000.00,,9999.54,9999.54,9999.54,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,720.20,4300.00,,4300.00,4300.00,4300.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,9049.39,10000.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,57168.81,38000.00,,70000.00,70000.00,70000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65312,Frais de mission et de déplacement,,,,fonctionnement,réel,dépense,8.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,161692.00,160000.00,,160000.00,160000.00,160000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,1200.00,,,,0.00,,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,19731.39,22200.00,,23000.00,23000.00,23000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,62876,A un GFP de rattachement,,,,fonctionnement,réel,dépense,580.80,1200.00,,1200.00,1200.00,1200.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60631,Fournitures dentretien,,,,fonctionnement,réel,dépense,9470.12,10000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,202.29,1000.00,,1000.46,1000.46,1000.46,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,532.67,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,6016.09,,,4000.00,4000.00,4000.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,324.54,1050.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21350054900018,Commune de Chanteloup,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,30190.05,30000.00,,30000.00,30000.00,30000.00,,non spécialisé
