BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,7084.55,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,48781.00,50000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,310332.00,300000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,75813,Redevances versées par les fermiers et concessionnaires,,,,fonctionnement,réel,recette,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,34293.12,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7078,Autres marchandises,,,,fonctionnement,réel,recette,1672.08,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,12831.75,8500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,42074.78,17500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,8401.36,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,1100.00,150000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,68000.00,68000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2138,Autres constructions,,,,investissement,réel,dépense,11240.00,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,1322.60,5200.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,9291.60,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,276348,Autres communes,,,,investissement,réel,recette,,11000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,29123.84,3000.00,,3000.00,3000.00,3000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,11949.83,40000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,31818.12,106181.88,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,18069.54,17500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,596711.14,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,2180.00,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,350056.62,882965.73,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,14525.79,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73172,Taxe de séjour,,,,fonctionnement,réel,recette,1118.00,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,investissement,réel,dépense,39950.23,42000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,21071.21,2000.00,,20000.00,20000.00,20000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,900.00,9000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,3660.00,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60631,Fournitures dentretien,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,900.00,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,167403.77,108150.00,,65000.00,65000.00,65000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7488,Autres attributions et participations,,,,fonctionnement,réel,recette,87697.00,100000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1323,Départements,,,,investissement,réel,recette,134625.90,98196.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,34956.00,23000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,16369.00,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,10340.77,44500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,3638.37,23500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,investissement,réel,dépense,667.00,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,26922.33,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,6668.64,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,485.75,11500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7688,Autres,,,,fonctionnement,réel,recette,0.77,100.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,9765.00,8000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6282,Frais de gardiennage,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,875.00,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7334,Dotation de soutien à l'investissement territorial,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,35925.53,38000.00,,7000.00,7000.00,7000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,60734.28,15000.00,,25000.00,25000.00,25000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,442.65,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,25950.44,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,13251,GFP de rattachement,,,,investissement,réel,recette,20178.00,35420.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,71755.87,73000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,47868.37,86764.42,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,5211.50,3000.00,,5000.00,5000.00,5000.00,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,3500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,546322.64,627811.14,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,27294.84,30000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,80548.05,56000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,10222,FCTVA,,,,investissement,réel,recette,,120000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,25975.51,9500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,23.50,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,5862.85,6500.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,7434.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,8182.05,8000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,1322,Régions,,,,investissement,réel,recette,18000.00,,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,5783.20,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,900.00,900.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,596711.14,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,4634.00,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21560088300015,MAIRIE D'ILE D'ARZ,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,8140.51,8600.00,,,0.00,,,non spécialisé
