COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_044";"2022-05-30";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"approbation conseil du 25 avril 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/fc449a882e3243871ea8d4c5d425cc56e82bfef0306e9e3a8a595cbcd4f3feb8.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_045";"2022-05-30";"2.1.6";"Urbanisme/Documents d urbanisme";"EFFACEMENT DES RESEAUX _ RUE DU RELAIS DE POSTE _CONVENTION AVEC LE SDE 35 ET ORANGE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/8730097ff637775d03bc8ad84b963b93c3f3b590513146e0745bb899c7a1a718.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_047";"2022-05-30";"7.1";"Finances locales/Divers";"FINANCES - TAXE SUR LA PUBLICITE EXTERIEURE 2023";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/d7df5cd13072db6cc58d9f6e6c2a8f94653a8b06def7aeb6effee94b87b45353.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_051";"2022-05-30";"3.4";"Domaine et patrimoine/Limites territoriales";"FONCIER_MODIFICATION DES TERMES DE LA DELIBERATION N2021_52 PORTANT SUR LE CHEMIN DE LA HERLISE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/65ad3ac9be5928a60ae1dc960c29bf0d45c3c04223648399a31106f1ed557f4a.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_048";"2022-05-30";"8.1";"Domaines de competences par themes/Enseignement";"ECOLE PRIVEE ST YVES CONTRAT D’ASSOCIATION PARTICIPATION AUX DEPENSES DE FONCTIONNEMENT ANNEE 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/2952e31dc2b949e67cd7ae44e88a66512bd24ef67c3003c0b51084f262ed3ba8.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_046";"2022-05-30";"3.1";"Domaine et patrimoine/Acquisitions";"VOIRIE _LES CHAMPS DU BOIS HAMON _ PURGE DU DROIT DE PROPRIETE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/f9d3171c08a3b955c08fa9f969b0ed59f392cbf8957019000c1b85cf6f3a0d08.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_050";"2022-05-30";"7.5";"Finances locales/Subventions";"VIE ASSOCIATIVE _SUBVENTION MINIAC MORVAN BASKET CLUB 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/8be312fda5bab46dc68953522cb71bb67bf9a05d85537eddc5704d602632a8a0.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_049";"2022-05-30";"7.10";"Finances locales/Divers";"VIE ASSOCIATIVE_SUBVENTION ASSOCIATION DETENTE LOISIRS SPORT 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/594fcbd74609e7b435af0d0f3205768590542bf3e71028345fbb1ffcab0dbeb8.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_043";"2022-04-25";"2.1";"Urbanisme/Documents d urbanisme";"dénomination la postène";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_036";"2022-04-25";"1.1";"Commande Publique/Marches publics";"LANCEMENT DCE ATELIERS MUNICIPAUX";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_035";"2022-04-25";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"approbation conseil du 28 mars";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_040";"2022-04-25";"7.5";"Finances locales/Subventions";"subvention associations";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_042";"2022-04-25";"7.10";"Finances locales/Divers";"TARIFS ACTIVITES SAMI 2022-2023";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_039_B";"2022-04-25";"5.7";"Institutions et vie politique/Intercommunalite";"avenant SMA taxe fonciere";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_038_B";"2022-04-25";"8.1";"Domaines de competences par themes/Enseignement";"subvention caractère social école privée";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_037";"2022-04-25";"7.1";"Finances locales/Divers";"DM 1 budget croix des gues";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_004B";"2022-01-17";"1.1";"Commande Publique/Marches publics";"MARCHE DE MAITRRISE D'OEUVRE CREATION DE CLASSES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/d8528554e6e31c114c89f71db5b0122c829b15c7fcb693fa3b1adfcb9bfb48d7.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_002B";"2022-01-17";"7.1";"Finances locales/Divers";"engagement dépense investissement avant vote du budget";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/1e87f8ac4f278f85006558b1bdd7a9c46a33f5a588d2fbb650adea5f0575df60.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_202_005";"2022-01-17";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"PUBLICITE TRIBUNE D'HONNEUR FOOTBALL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/1d441ff62a0a396b79306b43f37216b505662ca3ee35d9ff217ad9c22aa2278d.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_001";"2022-01-17";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"APPROBATION PV 10 DECEMBRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/1f8c1088ba420a33e905d2cf57eeab4fd9eeebf48bb484a7e3ef0db462036a3c.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_002";"2022-01-17";"7.1";"Finances locales/Divers";"ENGAGEMENT DES DEPENSES INVESTISSEMENT AVANT VOTE BP 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/cbe8972a975089d7182c6d572385158f8f4250bbcb60776105f7ef2249edb610.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_041";"2022-04-25";"8.1";"Domaines de competences par themes/Enseignement";"règlement intérieur garderie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/62a12a538158fd75a64764e8a426af7f683f0106ad704cae20758d8701039395.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_015";"2022-02-28";"1.1";"Commande Publique/Marches publics";"Création nouveaux ateliers municipaux : lancement DCE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/b154806f79e90e6a918ff2d40d9c609878fe3c0db77a5de8ed66309756dc4fe7.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_014";"2022-02-28";"8.9";"Domaines de competences par themes/Culture";"Bibliothèque : création du réseau Miniac-Morvan-Le Tronchet-Plerguer";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/ca39ee54816c02b1739e0a4d63ffc384e000eefe4eecc0f2a39626954729efaf.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_017";"2022-02-28";"7.5";"Finances locales/Subventions";"Rénovation énergétique - demande subvention DSIL - salle Bel Air";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/881d624d41afd21d7bc4dfd90593124b8d03d7cffbec9aa1fead3145a37baec9.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_016";"2022-02-28";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"SMA - Changement de dénomination";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/352ded7598fa2f21294790a46cfb3403a5dca7547aab931efc13bd124491ac5b.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_007";"2022-02-28";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"APPROBATION PV 17 JANVIER 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/96bfee645c95fd51b8d8a82f3f500cb53d14895c5c58edb0eeaa9af976e92ae1.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_018";"2022-02-28";"7.5";"Finances locales/Subventions";"Soutien au peuple ukrénien_subvention croix rouge";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/0a652681a85a9ddfc03cbc929bb59baf52297c68a2ff15c05332e9814262a97f.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_013_2";"2022-02-28";"8.4";"Domaines de competences par themes/Amenagement du territoire";"Instruction des autorisations d'urbanisme : convention SMA 01/01/2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/8a58086dd27b7353ecd500e11c99f396f4789e6f3c63c3c3db46d5a073e91773.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_020_01";"2022-03-08";"2.2";"Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols";"URBANISME_ INSTRUCTION DROITS DES SOLS_ SMA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/bd25b0deb1446c67238a8b9c7539b6d63ad74eb0e50c47c517fe113ada0595e0.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2022_19";"2022-03-08";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"APPROBATION PV DU 28 FEVRIER 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2022/c58619c65df0425c94009dbda40f34af553a796bbbf8ac1727e284cb226a092a.pdf"
