BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,43446.37,55000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,15000.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6061,Fournitures non stockables,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,2582.26,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,15535.41,13507.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,187933.15,472000.00,,-20000.00,-20000.00,-20000.00,252909.00,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60612,Énergie  Électricité,,,,fonctionnement,réel,dépense,27126.32,70000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,7063,Redevances et droits des services à caractère sportif et de loisirs,,,,fonctionnement,réel,recette,31022.45,32000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,16906.83,17000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,423.71,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,21194.96,22000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,12659.06,12660.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,3202.76,3200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,13251,GFP de rattachement,,,,investissement,réel,recette,26930.03,49559.00,,,0.00,,45559.00,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,28900.23,20000.00,,,0.00,,7153.00,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,12170.14,15000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,ordre,recette,7602.58,7603.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,2822.70,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,3024.24,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,21,Immobilisations corporelles,2132,Bâtiments privés,,,,investissement,réel,dépense,,,,,0.00,,7000.00,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,6019.77,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,38113.71,58000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,74718,Autres,,,,fonctionnement,réel,recette,1318.72,100.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,2327.93,2300.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,761,Produits de participations,,,,fonctionnement,réel,recette,0.09,,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,12017.13,13000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,,,10222,FCTVA,,,,investissement,réel,recette,4058.00,5696.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,5805.24,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,3910.47,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,1695.01,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350307100010,Commune de ST PERN,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
