BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,22007.52,,,22000.00,22000.00,22000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,66,Charges financières,6688,Autres,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,40128.85,,,40128.85,40128.85,40128.85,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,605.15,,,5953.24,5953.24,5953.24,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,1315.93,,,3416.07,3416.07,3416.07,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,802.45,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,26350140500017,CCAS DE GRAND FOUGERAY,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,6843.08,,,7800.00,7800.00,7800.00,,non spécialisé
