COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_012";"2021-10-12";"9.4";"Voeux et motions";"MOTION ALGUES VERTES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20OCTOBRE%20MOTION%20ALGUES%20VERTES-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_013";"2021-11-09";"2.3";"Droit de preemption urbain";"DIA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20NOVEMBRE%20DIA-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_003";"2021-11-09";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"CONTRATS ASSURANCE RISQUES STATUTAIRES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20NOVEMBRE%20CONTRAT%20ASSURANCES%20STATUTAIRES-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_004";"2021-11-09";"7.1";"Decisions budgetaires";"FINANCES DM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20NOVEMBRE%20FINANCES%20DM-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_005";"2021-11-09";"8.1";"Enseignement";"ECOLE CHARTE ACCUEIL ENFANT PS1";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20NOVEMBRE%20ECOLE%20CHARTE%20ACCUEIL%20ENFANTS%20PS1-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_008";"2021-11-09";"9.1";"Autres domaines de competences des communes";"RAPPORT ANNUEL PRIX QUALITE SERVICE PUBLIC EAU POTABLE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021C%20NOVEMBRE%20RAPPORT%20ANNUEL%20%20EAU%20POTABLE%20EXERCICE%202020-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_009";"2021-11-09";"9.1";"Autres domaines de competences des communes";"CREATION MAM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20NOVEMBRE%20CREATION%20MAM-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_010";"2021-11-09";"5.7";"Intercommunalite";"DINAN AGGLO CLECT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20NOVEMBRE%20CLECT-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_011";"2021-11-09";"5.7";"Intercommunalite";"DINAN AGGLO RAPPORT ACTIVITES DEVELOPPEMENT DURABLE 2020";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021-NOVEMBRE%20DA%20RAPPORT%20ACTIVITES%202020-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_012";"2021-11-09";"5.7";"Intercommunalite";"ACCOMPAGNEMENT GESTYION DECHETS VERTS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20NOVEMBRE%20ACCOMPAGNEMENT%20GESTION%20DECHETS%20VEGETAUX-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_014";"2021-11-09";"9.4";"Voeux et motions";"DIA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20NOVEMBRE%20DIA-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_015";"2021-11-09";"5.7";"Intercommunalite";"DINAN AGGLO CLECT PLUS RAPPORT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20NOVEMBRE%20CLECT-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_NOV_016";"2021-11-09";"9.4";"Voeux et motions";"MOTION HOPITAL DE DINAN";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20NOVEMBRE%20MOTION%20HOPITAL%20DE%20DINAN-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_DEC_001";"2021-12-07";"7.1";"Decisions budgetaires";"FINANCES DM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20DECEMBRE%20FINANCES%20DM-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_003";"2021-12-07";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"PERSONNEL COMMUNAL TEMPS DE TRAVAIL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20DECEMBRE%20PERSONNEL%20TEMPS%20DE%20TRAVAIL-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_002";"2021-12-07";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"PERSONNEL COMMUNAL PLAN DE FORMATION";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20DECEMBRE%20PERSONNEL%20PLAN%20DE%20FORMATION-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_004";"2021-12-07";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"RENOUVELLEMENT CONVENTION MISE A DISPOSITION PERSONNEL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20DECEMBRE%20PERONNEL%20RENOUVELLEMENT%20CONVENTION%20TREDIAS%20LANGUEDIAS-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_005";"2021-12-07";"9.1";"Autres domaines de competences des communes";"CONVENTION UTILISATION NACELLE PLELAN LE PETIT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20DECEMBRE%20CONVENTION%20NACELLE%20AVEC%20PLELAN%20LE%20PETIT-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_006";"2021-12-07";"9.1";"Autres domaines de competences des communes";"CREATION MAM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20DECEMBRE%20MAM-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_007";"2021-12-07";"2.3";"Droit de preemption urbain";"DIA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20DECEMBRE%20DIA-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2022_JAN_010";"2021-12-07";"8.2";"Aide sociale";"INSALUBRITE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20DECEMBRE%20INSALUBRITE-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_003";"2021-10-12";"9.1";"Autres domaines de competences des communes";"SALLE POLYVALENTE MISE A DISPOSITION IME BEL AIR";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20OCTOBRE%20SALLE%20POLYVALENTE%20MISE%20A%20DISPOSITION-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_002";"2021-10-12";"9.1";"Autres domaines de competences des communes";"GROUPEMENT ACHAT ELECTRICITE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20OCTOBRE%20GROUPEMENT%20ACHAT%20ELECTRICITE-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_005";"2021-10-12";"9.1";"Autres domaines de competences des communes";"REPARATION MURET";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20OCTOBRE%20REPARATION%20MURET-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_004";"2021-10-12";"8.9";"Culture";"RPI VOYAGE FIN ANNEE SCOLAIRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20OCTOBRE%20RPI%20VOYAGE-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_010";"2021-10-12";"8.9";"Culture";"EQUIPEMENT LOISIRS DECORATIONS FETE FIN ANNEE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20OCTOBRE%20EQUIPEMENT%20LOISIRS%20DECORATIONS%20FETE%20FIN%20ANNEE-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_011";"2021-10-12";"8.8";"Environnement";"RAPPORT ANNUEL PRIX QUALITE SERVICE PUBLIC EAU POTABLE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021-OCTOBRE%20RAPPORT%20ANNUEL%20EAU%20POTABLE-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_009";"2021-10-12";"7.1";"Decisions budgetaires";"FINANCES DM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20OCTOBRE%20FINANCES%20DM-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_007";"2021-10-12";"9.1";"Autres domaines de competences des communes";"CREATION MAM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20OCTOBRE%20CREATION%20MAM-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_006";"2021-10-12";"8.9";"Culture";"APPEL PROJET NUMERIQUE FIL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20OCTOBRE%20APPEL%20A%20PROJETS%20NUMERIQUE-tampon.pdf"
"COMMUNE DE LANGUEDIAS";"21220104000012";"2021_OCT_008";"2021-10-12";"8.2";"Aide sociale";"ACTION SOCIALE REPAS AINES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2021/2021%20OCTOBRE%20ACTION%20SOCIALE%20REPAS%20AINES-tampon.pdf"
