COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D2";"2022-03-17";"5.5";"Institutions et vie politique/Delegation de signature";"Délégation pouvoirs du Conseil d'administration";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D3";"2022-03-17";"5.3";"Institutions et vie politique/Designation de representants";"Désignation membres CNAS";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D16";"2022-04-07";"7.1";"Finances locales/Divers";"Affectation résultats budget 23002 RA";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D7";"2022-03-17";"4.2";"Fonction publique/Personnel contractuel";"Recrutement contractuel sur emploi permanent";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D";"2022-04-07";"7.1";"Finances locales/Divers";"Affectation résultats budget 23001 PLS _2";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D4";"2022-03-17";"5.3";"Institutions et vie politique/Designation de representants";"Désignation membres commissions CCAS";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D5";"2022-03-17";"7.10";"Finances locales/Divers";"Legs M. RICHARDS au CCAS";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D10";"2022-04-07";"7.1";"Finances locales/Divers";"Compte de gestion budget 23002 RA";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D8";"2022-04-07";"7.1";"Finances locales/Divers";"Compte de gestion budget 23000 CCAS";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D18";"2022-04-07";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Règlement intérieur CA";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D12";"2022-04-07";"7.1";"Finances locales/Divers";"Compte administratif 23001 PLS";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D14";"2022-04-07";"7.1";"Finances locales/Divers";"Affectation résultats budget 23000 CCAS";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D9";"2022-04-07";"7.1";"Finances locales/Divers";"Compte de gestion budget 23001 PLS";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D11";"2022-04-07";"7.1";"Finances locales/Divers";"Compte administratif budget 23000 CCAS";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D13";"2022-04-07";"7.1";"Finances locales/Divers";"Compte administratif budget 23002 RA";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D19COMPL";"2022-04-07";"7.1";"Finances locales/Divers";"Signatures BP 2022 BDGT 23001 PLS";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D1";"2022-03-17";"5.1";"Institutions et vie politique/Election executif";"Election vice-Président";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/54e7eef531b25910842eb922c70a2d0a47969fa9e7906cdd3a64c5717b884f6b.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D22";"2022-06-23";"7.5";"Finances locales/Subventions";"Subvention Restaurants du Coeur";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/bd066c180bbae355fbb7e22711bc7c0f2f793d53fae748b41e54b1ff76eecfd5.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D21";"2022-06-23";"7.1";"Finances locales/Divers";"Reprise provision";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/b2830b95da4b0c8a79ceff3b3abef96de21e585f17aef44010428a53f6c1d1f4.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D25";"2022-06-23";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Frais de déplacement agents";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/9aba71fc76fe00052ecaadb014d5e660f5c69027ebfb4db1a89bf5cddcfa9758.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D24";"2022-06-23";"4.2";"Fonction publique/Personnel contractuel";"Recrutement contractuels sur emploi permanent";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/fd58d0c51cb23425c7b370b9cbe1f76364fdedabb1155f0a2aafa5d9df6c8df6.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D23";"2022-06-23";"7.5";"Finances locales/Subventions";"Subvention Secours Catholique";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/c36d7d785af6c90e3ba44305d4ffba19635d699be1d666f027d61ee22015015c.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D20";"2022-06-23";"7.1";"Finances locales/Divers";"BP 2022 modifié budget annexe Résidence autonomie 23002";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/8f73b5eb6f3ae043372a9422be37973e9d6a44b60fa25a92700eaa8ee2db203d.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D27";"2022-10-13";"7.10";"Finances locales/Divers";"Tarifs 2023 Déjeuners cantines scolaires et alsh";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/9c3705bac2b0a4bb33ef59d69fd820dca6836bc37dd495fab6172f2f5190c1e5.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D28";"2022-10-13";"7.10";"Finances locales/Divers";"Tarifs 2023  Déjeuners améliorés préparés par la cuisine centrale";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/8ec1906e92d144fe017417844ffabd0dedab63a56fd6b9d65a82c685823e3a28.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D30";"2022-10-13";"7.1";"Finances locales/Divers";"Remboursement du budget annexe PLS au budget annexe Résidence autonomie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/bb69d7150a993a307da37ea23c9e9f6ab3210b57f991b8458e26effb4c74e1b3.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D33";"2022-10-13";"7.10";"Finances locales/Divers";"DM 3 budget Résidence autonomie - cession pavillon";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/0aa16a9ef76de038931e75e8c872d2314985323e4f9816572f488c6334c34564.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D32";"2022-10-13";"7.10";"Finances locales/Divers";"Exécution partielle des dépenses d'investissement budget PLS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/bc3ded00998f16ed0473c7489c7b31926b976c7245b49c50bb8e3766c68e56b7.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D26";"2022-10-13";"7.10";"Finances locales/Divers";"Tarifs 2023 Résidence autonomie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/7237771bc51b6fffdd94cbc45a1a4aa94fe46e1f4d360752955780239af56058.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D37";"2022-10-13";"7.10";"Finances locales/Divers";"Cadeaux Noël 2022 Nivillacois de 80 ans et plus";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/cec5b7d5e9baa385917e8c2e529bb63e27695943ab20e8798ccf9bd9e3cf4557.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D31";"2022-10-13";"7.10";"Finances locales/Divers";"Subvention du budget principal CCAS au budget annexe Résidence autonomie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/edff5ee8e3eca6a881a2f4460d3cc63a1b5d4e45702ad24821a57abfac4feb72.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D29";"2022-10-13";"7.1";"Finances locales/Divers";"Remboursement budget principal CCAS au budget annexe Résidence autonomie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/e82952987f8c1bd4e67ff67acad9137bd7c34e80aafaa9d1be53050a5d454539.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D35";"2022-10-13";"7.1";"Finances locales/Divers";"DM 1 Budget Résidence autonomie - ICNE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/d1fb183926c7a9b64dbc2ecf92388c10798a59bb620e9b158b1fa1508f9b3a9c.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D34";"2022-10-13";"7.1";"Finances locales/Divers";"DM 2 Budget Résidence autonomie - Reprise provisions";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/56f8b4c3165b44ccb11a969f2f679469765ae513de0c8f1ba9bab37b6f15fbfa.pdf"
"CENTRE COMMUNAL D'ACTION SOCIALE";"26560201100016";"2022D36";"2022-10-13";"1.1";"Commande Publique/Marches publics";"Reconduction expresse marché alimentaire API RESTAURATION";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2022/214bd6073ca5f3cb10e182fbc61817abc1ac190a6d9999dfc96aed687b92a8ed.pdf"
