COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_103";"2021-11-05";"4.5";"Regime indemnitaire";"PRIME FIN ANNEE 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20103-%20PRIME%20DE%20FIN%20D%27ANNEE%20-%20AGENTS%20COMMUNAUX-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_98";"2021-11-05";"9.1";"Autres domaines de competences des communes";"approbation conseil du 17 SEPTEMBRE 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%2098-%20APPROBATION%20PV%2017%20septembre-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_99";"2021-11-05";"9.1";"Autres domaines de competences des communes";"PROJET TERRITOIRE ST MALO AGGLOMERATION";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%2099-%20PROJET%20DE%20TERRITOIRE%20SMA-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_101";"2021-11-05";"2.1.6";"Autres";"REGLEMENT DEFINISSANT LES CGU DU GUICHET NUMERIQUE DES AUTORISATIONS URBANISME";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20101-%20REGLEMENT%20GNAU%20%28%20GUICHET%20NUMERIQUE%20AUTORISATIONS%20URBANISME%29-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_102";"2021-11-05";"2.1";"Documents d urbanisme";"AVENANT CONVENTION INSTRUCTION DES AUTORISATIONS URBANISME";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20102-%20AVENANT%20CONVENTION%20DROITS%20DES%20SOLS-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_104";"2021-11-05";"4.5";"Regime indemnitaire";"PRIME FIN ANNEE 2021 CONTRAT APPRENTISSAGE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20104-%20PRIME%20DE%20FIN%20D%27ANNEE%20-%20APPRENTIS-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_106";"2021-11-05";"7.1";"Decisions budgetaires";"LOYER LOGEMENT AU DESSUS DE L'ECOLE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20106-%20LOYER%20LOGEMENT%20AU%20DESSUS%20DE%20L%27ECOLE-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_105";"2021-11-05";"7.1";"Decisions budgetaires";"VENTES DIVERSES : BOIS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20105-%20VENTE%20DE%20BOIS-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_107";"2021-11-05";"7.1";"Decisions budgetaires";"TARIFS GARDERIE 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20107-%20TARIFS%20GARDERIE%202022-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_108";"2021-11-05";"7.1";"Decisions budgetaires";"ALSH TARIFS 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20108-%20TARIFS%20ALSH%202022-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_109_1";"2021-11-05";"7.1";"Decisions budgetaires";"TARIFS 2022 ACOUSTIK";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20109-%20TARIFS%20ACOUSTI%27K%20AU%201ER%20JANVIER%20%202022-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_110";"2021-11-05";"7.1";"Decisions budgetaires";"MISE  DISPOSITION AGENT COMMUNAL SSIAP";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20110-%20MISE%20A%20DISPOSITION%20AGENT%20COMMUNAL%20SSIAP-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_113";"2021-11-05";"7.1";"Decisions budgetaires";"SUBVENTION EXCEPTIONNELLE COMITE DES FETES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20113-%20SUBVENTION%20EXCEPTIONNELLE%20COMIE%20DES%20FETES%20-%20MARCHE%20DE%20NOEL-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_112";"2021-11-05";"7.1";"Decisions budgetaires";"TARIFS 2022 MARCHES ET LOCATIONS DIVERSES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20112-%20TARIFS%20LOCATIONS%20ET%20DIVERS%20%202022-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_111";"2021-11-05";"7.1";"Decisions budgetaires";"TARIFS 2022 - BIBLIOTHEQUE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20111-%20TARIFS%20BIBLIOTHEQUE%202022-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_114";"2021-11-22";"9.1";"Autres domaines de competences des communes";"Approbation PV du 05 novembre 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20114-%20APPROBATION%20PV%2022%20nov-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_115";"2021-11-22";"9.1";"Autres domaines de competences des communes";"Détermination nombre adjoints au Maire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20115-%20DETERMINATION%20NOMBRE%20ADJOINTS%20AU%20MAIRE-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_116";"2021-11-22";"9.1";"Autres domaines de competences des communes";"Nomination 7eme adjoint";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20116-%20NOMINATION%207%20EME%20ADJOINT-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_129";"2021-12-10";"7.1";"Decisions budgetaires";"budget maison médicale décision modificative 1";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20129-%20BUDGET%20MAISON%20MEDICALE%20-%20DM%201-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_118_1";"2021-12-10";"7.1";"Decisions budgetaires";"Budget principal admission en non valeur";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20118-%20BUDGET%20PRINCIPAL%20-%20ADMISSIONS%20EN%20NON%20VALEUR-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_119";"2021-12-10";"2.2";"Actes relatifs au droit d occupation ou d utilisation des sols";"location de terre : changement de locataire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20119-LOCATION%20DE%20TERRES%20-%20CHANGEMENT%20DE%20LOCATAIRE-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_117";"2021-12-10";"9.1";"Autres domaines de competences des communes";"Approbation procès verbal du conseil du 22 novembre 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20117-%20APPROBATION%20PV%2022%20nov-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_120";"2021-12-10";"4.4";"Autres categories de personnels";"RH-révision ARTT et approbation règlement temps de travail";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20120-%20RH%20-%20ARTT%20ET%20REGLEMENT%20TEMPS%20DE%20TRAVAIL-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_121";"2021-12-10";"7.1";"Decisions budgetaires";"Services périscolaires et extrascolaires _ facturation";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20121-%20SERVICES%20SCOLAIRES%20ET%20PERISCOLAIRES%20-%20FACTURATION-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_122";"2021-12-10";"9.1";"Autres domaines de competences des communes";"CONVENTION SMA TROPHEE ROUTE DU RHUM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20122-%20CONVENTION%20SMA%20-%20TROPHEE%20ROUTE%20DU%20RHUM-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2020_124";"2021-12-10";"8.1";"Enseignement";"INSTALLATION BARRIERE A L ECOLE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20124-%20DETR%202022%20-%20INSTALLATION%20BARRIERES%20ECOLE-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_123";"2021-12-10";"8.3";"Voirie";"INSTALLATION BORNES INCENDIES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20123-%20DETR%202022%20-%20INSTALLATIONS%20BORNES%20INCENDIES-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_125";"2021-12-10";"9.1";"Autres domaines de competences des communes";"EFFACEMENT DES RESEAUX IMPASSES DES POMMIERS CONVENTION AVEC LE SDE 35 ET ORANGE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20125-%20CONVENTION%20SDE%20-%20ORANGE%20-%20EFFACEMENT%20DES%20RESEAUX%20IMPASSE%20DES%20POMMIERS-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_126";"2021-12-10";"9.1";"Autres domaines de competences des communes";"GRDF CONVENTION DE SERVITUDE RE7003350";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20126-GRDF%20-%20CONVENTION%20DE%20SERVITUDE-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_128";"2021-12-10";"9.1";"Autres domaines de competences des communes";"DETR 2022 INSTALLATION BANDES PODOTACTILES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20128-%20DETR%202022%20-%20INSTALLATION%20BANDES%20PODOTACTILES-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_126_2021";"2021-12-10";"9.1";"Autres domaines de competences des communes";"GRDF CONVENTION DE SERVITUDE RE7003350";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20126-GRDF%20-%20CONVENTION%20DE%20SERVITUDE-tampon.pdf"
"COMMUNE DE MINIAC MORVAN";"21350179400019";"DEL_2021_120_1";"2021-12-10";"4.4";"Autres categories de personnels";"RH REVISION ARTT ET APPROBATION REGLEMENT TEMPS DE TRAVAIL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2021/2021%20-%20120-%20RH%20-%20ARTT%20ET%20REGLEMENT%20TEMPS%20DE%20TRAVAIL-tampon.pdf"
