BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64111,Rémunération principale,5241,Etablissements,,fonctionnement,réel,dépense,,107967.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,64118,Autres indemnités,612,Services,,fonctionnement,réel,dépense,,14904.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,01,Opérations non ventilables,,investissement,réel,dépense,,41500.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6226,Honoraires,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,65,Autres charges de gestion courante,6542,Créances éteintes,5233,Logement social,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,012,Charges de personnel et frais assimilés,6331,Versement mobilité,612,Services,,fonctionnement,réel,dépense,,473.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,60631,Fournitures d'entretien,5233,Logement social,,fonctionnement,réel,dépense,,3240.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,6168,Autres,02,Administration générale du C.C.A.S.,,fonctionnement,réel,dépense,,1800.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,02,Administration générale du C.C.A.S.,,investissement,réel,dépense,,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,01,Opérations non ventilables,,investissement,réel,dépense,,3109.49,,,0.00,,,non spécialisé
décision modificative,2023,26220050400088,CCAS de LANNION,011,Charges à caractère général,614,Charges locatives et de copropriété,5241,Etablissements,,fonctionnement,réel,dépense,,70000.00,,,0.00,,,non spécialisé
