BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21290289400014,COMMUNE,011,Charges à caractère général,6062,Fournitures non stockées,,,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,,5000.00,500.00,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,65,Autres charges de gestion courante,65561,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,fonctionnement,réel,dépense,,3000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,,11500.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,,18000.00,,18000.00,18000.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,5709.01,,6000.00,6000.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,5000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,,4000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,3100.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,,2000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2023,21290289400014,COMMUNE,23,Immobilisations en cours,231,Immobilisations corporelles en cours,,,,investissement,réel,dépense,,258775.26,25000.00,241000.00,241000.00,,,non spécialisé
