COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;19_07_2023;2023-07-27;7.5;Finances locales/Subventions;subventions 2023;;;;2023-08-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/8d6378a3de5ff7a4ea7fd9d4e6950693d0f75e058d3573dc8c15969a06a71817.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;20_07_2023;2023-07-27;8.2;Domaines de competences par themes/Aide sociale;mutuelles de village;;;;2023-08-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/16967d8b127b6b5f85f47bf92c4d7344de0fcf8ce9cbebe366af40e729e01053.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;18_07_2023;2023-07-27;5.2;Institutions et vie politique/Fonctionnement des assemblees;Désignation secrétaire de séance;;;;2023-08-04;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/66799deefe355a277c61ffd61b0f71930ab155b7aa8ddf9a8b77a608d42bb664.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;070323;2023-04-18;7.10;Finances locales/Divers;SECOURS URGENCE;;;;2023-05-16;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/c761b6ab398550f7bcf417462e20190130ff17d46f0ffd54d0761da1b442dead.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;06_03_2023;2023-03-23;7.10;Finances locales/Divers;ADOPTION DE LA M57;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/12d1ea2c82e8eb630c09953212cbbeafbbfb82ac01bd085dc3c5cfe61ea2f883.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;05_03_2023;2023-03-23;7.1;Finances locales/Decisions budgetaires;VOTE DU BP 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/9e0642a0f3cd7ba7571d963222f60ea7f1f5f83088f4f75bf97e05b9ebc7972a.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;01_03_2023;2023-03-23;5.2;Institutions et vie politique/Fonctionnement des assemblees;DESIGNATION SECRETAIRE DE SEANCE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/5c46897be197253c6f1f4b9fb2afbad9ffce90dd33df5d35bd404d6ce8ec5d88.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;03_03_2023;2023-03-23;7.1;Finances locales/Decisions budgetaires;VOTE DU CA 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/0365c2b71a9b156285873272bec96cc1f3f32841b2f9f603ca3d538baf6f7020.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;02_03_2023;2023-03-23;7.1;Finances locales/Decisions budgetaires;APPROBATION DU CDG;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/0677339d78e8ec9badd16fb1e836090b74d5e8203b525c3dfa593c626c1f2557.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;04_03_2023B;2023-03-23;7.1;Finances locales/Decisions budgetaires;AFFECTATION DES RESULTATS 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/5762e1e1d0269892204e6ade44ad328d18f3ea4bb8efabb881ab49eb4234006b.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26290302400038;04_03_2023;2023-03-23;7.1;Finances locales/Decisions budgetaires;VOTE CA 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/262903024/Deliberation/2023/75ff4617ab47d49f66ae51650e85507fc90e7ccc91248ca3a0cc5b60471837aa.pdf
