BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,234871.56,279549.31,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,1641,Emprunts en euros,,,,investissement,réel,recette,,1006640.90,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,947221.97,,-15000.00,-15000.00,-15000.00,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,1395.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,4960.00,116889.77,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,234871.56,279549.31,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,,,15000.00,15000.00,15000.00,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,279549.31,1006910.68,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,269.78,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,269.78,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,269.78,270.15,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,,10.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,279549.31,1006910.68,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,234871.56,279549.31,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,38322.75,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,336750.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,10.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.37,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,2221.34,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,20.73,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,141678.00,141678.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,2342.22,9100.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,807.59,850.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60612,Énergie  Électricité,,,,fonctionnement,réel,dépense,30620.07,38000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,3361.70,4382.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,30053.00,31462.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,143587.97,206750.81,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,101836.00,96054.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,20840.79,25000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2118,Autres terrains,,,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,12734.32,13000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,16561.75,23163.08,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,dépense,68743.90,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,49.01,50.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,17591.00,16000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,investissement,ordre,recette,2935.00,3379.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,1777.42,3500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,471763.51,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,3100.93,2800.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,426.70,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,2876.86,4100.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,2052.39,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,1657.36,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,2080.80,7500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,83827.66,94500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,45361.00,42191.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,626,Frais postaux et frais de télécommunications,,,,fonctionnement,réel,dépense,10974.97,12500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,15880.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,744,FCTVA,,,,fonctionnement,réel,recette,10521.11,10865.19,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,dépense,7500.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10222,FCTVA,,,,investissement,réel,recette,14501.93,34000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,190879.57,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,4582,Recettes (à subdiviser par mandat),,,,investissement,réel,recette,143.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,582.82,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,76125.82,111969.90,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,investissement,ordre,recette,,1003.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,12115.95,14000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,300.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,47489.44,49409.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,,investissement,réel,recette,16232.93,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,3119.80,4500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,122.88,150.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73154,Droits de place,,,,fonctionnement,réel,recette,165.00,165.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7473,Départements,,,,fonctionnement,réel,recette,180.34,180.34,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,15.00,50.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,1274.49,1270.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,12867.00,12867.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,218.76,300.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,4789.50,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,785.00,500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,531.36,600.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,633,"Impôts, taxes et versements assimilés sur rémunérations (autres organismes)",,,,fonctionnement,réel,dépense,4758.60,5441.93,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,62875,Aux communes membres du GFP,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,10807.00,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,,,,fonctionnement,réel,dépense,2352.00,3500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,275,Dépôts et cautionnements versés,,,,investissement,réel,recette,1886.65,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,119.62,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2132,Bâtiments privés,,,,investissement,ordre,recette,316144.24,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,16851.83,20000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,700.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,19143.62,26000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,6618,Intérêts des autres dettes,,,,fonctionnement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6479,Remboursements sur autres charges sociales,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,5838.19,8965.08,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,39883.00,39883.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,70920.63,70000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,7966.00,3949.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,4731.04,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,85068.67,101169.65,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6470,Autres charges sociales,,,,fonctionnement,réel,dépense,2909.00,2800.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,28344.08,35000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,11380.13,13000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,86308.00,87345.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,5680.32,2700.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,2695.44,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,12420.31,24700.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,041,Opérations patrimoniales,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,,,1404.00,1404.00,1404.00,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,20361.30,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,3622.05,6000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65818,Autres,,,,fonctionnement,réel,dépense,4435.20,5000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,472557.00,462986.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,98009.00,98009.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,2387.94,4400.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,399622.22,457351.94,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,20361.30,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,213936.33,235603.22,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,1093.80,3200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,2365.91,2800.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,3779.74,7000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,149924.81,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,5156.00,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,9052.68,700.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7751,Produits des cessions d'immobilisations (hors ASA),,,,fonctionnement,réel,recette,342200.00,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2138,Autres constructions,,,,investissement,ordre,recette,141317.50,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,160.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,1459.58,2000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,300.04,3836.18,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,707.95,1000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,45811,,4581,Dépenses (à subdiviser par mandat),,,,investissement,réel,dépense,143.00,10000.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,32.20,50.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,53500.71,104110.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70875,par les communes membres du GFP,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7478,Autres organismes,,,,fonctionnement,réel,recette,21063.16,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,21,Immobilisations corporelles,2157,Matériel et outillage technique,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,300.75,600.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74718,Autres,,,,fonctionnement,réel,recette,1297.22,200.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7318,Autres,,,,fonctionnement,réel,recette,7540.00,7700.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2157,Matériel et outillage technique,,,,investissement,ordre,recette,14301.77,,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1270.00,1500.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,1632.70,1100.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7062,Redevances et droits des services à caractère culturel,,,,fonctionnement,réel,recette,,150.00,,,0.00,,,non spécialisé
décision modificative,2023,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,1344.07,3000.00,,,0.00,,,non spécialisé
