COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB07";"2022-06-16";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Acquisition du logiciel CLOUD";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/8d9d4d50dcffda26ea03df2f0901e2693f3ee331b520c6026e4232b2ef81c6c0.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB15";"2022-05-24";"7.1";"Finances locales/Divers";"Acquisition panneaux cimetière";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/e5e0722cfa349f43b7fb0233cfda10879938e0b0ac5f4589bb8145892aef61ec.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB08";"2022-06-16";"7.1";"Finances locales/Divers";"Filets de buts";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/8f85d0d513adf640511e66a4c29c0104b391692d89a5c3a7cbd65bde7a3ca93a.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB06";"2022-06-16";"7.6";"Finances locales/Contributions budgetaires";"GRDF - Redevance d'occupation du domaine public";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/2c03a119199558f3320b8c8cb741a6a61a7596a35390e87f2b0a44664a68a0c6.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220330DELIB14";"2022-05-19";"7.1";"Finances locales/Divers";"Locaux commerciaux BP 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/490b04f116a9973c22f117b6ebfc06914ee6ed5245217966a2c44134f07d39d4.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB03";"2022-06-16";"7.1";"Finances locales/Divers";"Marché - Avenant 3 - LE BORGNE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/1651b794010652fb14635d79c3defaed05cdc1fbfab08273d28126b19a261e7d.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB01";"2022-06-16";"7.1";"Finances locales/Divers";"Marché - Avenant 1 MARJOT Peinture";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/aa604e4eca5730af32e757ff9de8b0635b4e3c0a346e49e0d854b80cba1ef700.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB02";"2022-06-16";"7.1";"Finances locales/Divers";"Marché - Avenant 2 - SAS LE COQ";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/a764fbc40b05f793b2c484458bb77585718fa824076abd9eb7afce6c96a7be61.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB11";"2022-06-24";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Mobilier logement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/915556cad58dca32d6b5a6c43edf432ea9e48839950b9e4b251126ab82745721.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220615DELIB09";"2022-06-16";"5.7";"Institutions et vie politique/Intercommunalite";"Rapport de la CLECT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/4847f6b77b52f3f692767ec5317e2d64d1b02e99b89d48247c273e6f62bf14ce.pdf"
"COMMUNE DE QUEMPER GUEZENNEC";"21220256800011";"20220203DELIB14";"2022-05-24";"7.1";"Finances locales/Divers";"Réfection toiture Mairie et bibliothèque";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212202568/Deliberation/2022/b2f2c8dcdcb00832a9ea9af9920a2cff1f32102f448a05d6cd61c354bf2cd361.pdf"
