COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"14_22";"2022-01-12";"8.2";"Domaines de competences par themes/Aide sociale";"delib ccas ateliers de prevention 2022 avec le clic";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/40cc825bd7dbed26a999af93836da2886814e56cda8c7852e2e77628cc3fe3df.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"16_2022";"2022-03-01";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"delib ccas subventions associations 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/4714f2748cba2697706f418658dd91729f12b63317055a0f7d3fc810000d3b1d.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"6_2022";"2022-01-12";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"delib avenant assurance statutaire CDG35";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/c85c3d05e50ceb1012247aebc6cead60d1e6b12635b223f7ba4ae55d5839359f.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"15_2022";"2022-03-01";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"delib ccas approbation pv ca 01 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/1cbf1c940011916de42220ada10986c12d0ebfc873e2c5477c44da8fde83ee79.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"2022_20_2";"2022-03-29";"7.1";"Finances locales/Divers";"CA2021 SAAD";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"2022_21_2";"2022-03-29";"7.1";"Finances locales/Divers";"BP2022 SAAD";"";"";"";"";"";"";"";"";"";""
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"2022_22";"2022-03-29";"7.1";"Finances locales/Divers";"Tarifs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/c4834ae1c43dbbf86070970f9be2f0f1a6972a2e26cb19dffe5be69714f7e324.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"4_2022";"2022-01-11";"7.1";"Finances locales/Divers";"FINANCES Budget CCAS 2021 DM n1";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/771a0ad64d8d1fe9c2da8e55244e0f30d67bc9bc115d8bb41b6e2a2434dc7efe.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"04_2022";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - CCAS BUDGET : DM n°1 virement d'une subvention au budget SAAD";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/c0ce6d5c66c1374ce0b72ec202abee6a4b3c92f1c8cf9b5d89a629d11bbb71b0.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"11_2022";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - CCAS : Tarifs réduits à la cantine et prise en charge pour le CCAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/042adec7efc7af251f5b7008f7135689dd27c8d2ed4caef64e147d83a95ea2ba.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"09_2022";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - CCAS : Demandes de subventions des associations pour 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/59169291a21861e4dcca8b235c26eae35326ccf8434a5c255085960cdc9f18d5.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"02_2022";"2022-01-11";"4.4";"Fonction publique/Autres categories de personnels";"D - SAAD : Evolution des effectifs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/f366a6c5f82f06440c991e2090692467eb95c200566bcc4124a9dc741dfbdf2e.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"01_2022_2";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - Approb PV du CA du CCAS du 27 09 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/0552f204588276284b5c4295240d181b49b4405a3a3d2e6a5c0950f87ae64655.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"07_2022";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - CCAS : ABS Analyse des Besoins Sociaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/fc6d13fdd3817be81dd1dacb8339b865cf90db17aad70325745bb406351b3dd7.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"13_2022";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - CCAS : Semaine bleue 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/3ec297586287c0409080ae0e1318bf71608194a6083f740270a79e84d55a2a7a.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"03_2022";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - SAAD : mise en place de la télégestion";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/882730a43562fa4853206f1271264495df1f1659b2cc2d430cc4e71b5e6bf8a8.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"12_2022";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - CCAS : Repas des ainés 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/185631e60fef6fd1d5fa09cac1e76a661501c868daf9426158c64de740b9c9aa.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"10_2022";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - CCAS : Conseiller numérique via la communauté de communes CCCE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/6db69d387203fe353f5b7a53943862b44d2e43020cd3f593c5a229343c37817a.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"08_2022";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - CCAS : Lignes Directrices de Gestion";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/350acf35d80a52a4e9de61d080900ba25244d342ea66a7f5c3f32923e6ef6670.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"05_2022";"2022-01-11";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"D - tarifs 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/5428d01d31a45b56066bd1594ce9de45374d3947c7c861b94c86828b2f2ca8f7.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"32_2022";"2022-06-21";"8.2";"Domaines de competences par themes/Aide sociale";"Convention carsat OSCAR";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/b7779186cf811536b64bb8288889cdd0c8b7ccba5cac68560fd98705095843fd.pdf"
"CENTRE COMMUNAL D ACTION SOCIALE";"26350269200019";"31_2022";"2022-06-22";"7.1";"Finances locales/Divers";"FINANCES DM n°1";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/263502692/Deliberation/2022/07bb5f1472cd400f6912d0236621769d922b4815c2b67d9f4691fe9347db66f0.pdf"
