BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,8193.00,,8193.00,8193.00,8193.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,,5710.00,,5710.00,5710.00,5710.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,,166536.00,,192233.00,192233.00,192233.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,21,Immobilisations corporelles,211,Terrains,,,,investissement,réel,dépense,,30000.00,30000.00,,0.00,30000.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,,,1068,Autres réserves,,,,investissement,réel,recette,,,,30000.00,30000.00,30000.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,,10000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,,,70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,,30000.00,,30000.00,30000.00,30000.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,040,Opérations d'ordre de transfert entre sections,2812,"Agencements, aménagements de terrains",,,,investissement,ordre,recette,,2483.00,,2483.00,2483.00,2483.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,50644.00,,42728.00,42728.00,42728.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,,,1641,Emprunts en euro,,,,investissement,réel,recette,,100000.00,,100000.00,100000.00,100000.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,67,Charges exceptionnelles,671,Charges exceptionnelles sur opérations de gestion,,,,fonctionnement,réel,dépense,,60151.00,,52383.00,52383.00,52383.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,,30000.00,27210.00,12790.00,12790.00,40000.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,,,704,Travaux,,,,fonctionnement,réel,recette,,700.00,,700.00,700.00,700.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,118343.00,,123745.00,123745.00,123745.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,,,10222,FCTVA,,,,investissement,réel,recette,,,,295.00,295.00,295.00,,non spécialisé
budget primitif,2022,21350307100044,ASSAINISSEMENT DE ST PERN,,,7581,FCTVA,,,,fonctionnement,réel,recette,,,,148.00,148.00,148.00,,non spécialisé
