siren,id_e,id_d,date_action,acte_nature,analyse,publication_opendata,titre,lien_pastell
212902126,13,MreV08z,2023-01-11 14:19:00,?,objet,True,Aliénation d'un véhicule municipal au profit d'un particulier,
212902126,13,aDZtGh6,2023-01-11 10:09:20,?,objet,True,Autorisation d'ouvrir un débit temporaire de boissons de 3ème catégorie,
212902126,13,PYSnh2d,2023-01-10 14:57:17,?,objet,True,"Circulation interdite avenue du Technopôle, avenue Graham Bell et avenue Alexis de Rochon",
212902126,13,pOpcJNe,2023-01-10 14:56:03,?,objet,True,Circulation avenue de la Résistance,
212902126,13,FMYyROC,2023-01-10 14:55:02,?,objet,True,Circulation rue de Bretagne (piste cyclable),
212902126,13,WTrPEWV,2023-01-10 14:53:34,?,objet,True,Circulation avenue de la Résistance,
212902126,13,pwJe5Cp,2023-01-06 16:48:46,?,objet,True,Circulation avenue du Technopole,
212902126,13,9Yr95L2,2023-01-06 16:47:43,?,objet,True,Autorisation d'occupation temporaire du domaine public - Dépôt de tubes pour le chantier de réseau de chaleur,
212902126,13,FwXqn0s,2023-01-06 15:09:51,?,objet,True,Autorisation d'ouvrir un débit temporaire de boissons de 3ème catégorie,
212902126,13,lxO7Fli,2023-01-06 15:08:53,?,objet,True,Autorisation d'ouvrir un débit temporaire de boissons de 3ème catégorie,
212902357,15,Ei517Fd,2023-01-09 09:04:01,?,objet,True,CDD REMPLACEMENT GOURVES Serge,
212902357,15,Gn7eNTy,2023-01-04 08:39:10,?,objet,True,CDD REMPLACEMENT SALIOU-GUILCHER,
252901145,25,vXxPuYJ,2023-01-11 17:01:28,?,objet,True,DECISION MODIFICATIVE,
252901145,25,r1nBwTy,2023-01-10 12:37:45,?,objet,True,CDD YANEZ,
252901145,25,MBEFJ4N,2023-01-10 12:13:16,?,objet,True,CDD DERKAOUI,
212202329,30,Bl3xEOW,2023-01-10 12:51:31,?,objet,True,PC COQSET,
212202329,30,4LlNJAf,2023-01-10 12:25:59,?,objet,True,PC PAGNIEZ,
212202329,30,Y102TmY,2023-01-10 12:02:20,?,objet,True,PC LE CROCUS BLEU,
212202329,30,2E0jbJl,2023-01-10 11:49:43,?,objet,True,CU LE BAIL,
212202329,30,1R9q82k,2023-01-04 14:52:16,?,objet,True,DP REMOND,
212202329,30,ZksWAtt,2023-01-04 14:47:29,?,objet,True,PD ANDRE,
212202329,30,QVGKNt8,2023-01-04 11:20:29,?,objet,True,DP VIONNET,
213501364,31,MakBbYF,2023-01-11 09:11:12,?,objet,True,"D-2023-002 Restructuration du restaurant scolaire/ Lot n°15 ""Equipement de cuisine"" / Avenant n°1",
