COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D13;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;Subvention Restaurants du Coeur;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/c61ee81c9ab14b93955d3dd92a0ee5e85313a187e9e65678adda68ba325f9b24.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D16;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;ASA pour événements familiaux CCAS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/821b0620ff04a20e02d9ebeeb717b97407ac3507f5a899a97c4044a8cc777c5a.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D17;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;Repas agents CCAS - animation repas festifs résidence autonomie;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/4c9132aa055349436f55ba64f443f97841897d33ebacc3dcc0ab0fdffe022199.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D19;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;Cadeaux Noël du CCAS aux Nivillacois de 80 ans et plus;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/529f61551f653c61c22cbb3f6c94e83234c17b4131217d449ec9ea0a7b0f3a78.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D15;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;Tarifs boissons résidence autonomie;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/78ea63bc8f373175552a4e2e09e95dd561c415905693f4fc0bee71df9d46c6af.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D14;2023-03-30;8.2;Domaines de competences par themes/Aide sociale;Subvention Secours catholique;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/e18fcff2a23f95ff52c7f5fa35d9ce6dade6b79abaac70174b83d158d10df6ab.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D;2023-06-08;7.1;Finances locales/Decisions budgetaires;Adoption nomenclature comptable budgétaire M57;;;;2023-06-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/8135f50ca7d4c9e646f47afb05a62b66d0d29b31da590bd7158d9a38420d4ead.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D21;2023-06-08;7.1;Finances locales/Decisions budgetaires;DM 1 - Augmentation de crédits excédent d'investissement;;;;2023-06-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/104738cf1a0d3f0f7a9b985b098717a8af7a5384453267402916d1003665606c.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D22;2023-06-08;7.1;Finances locales/Decisions budgetaires;DM 2 - Augmentation de crédits amortissements;;;;2023-06-22;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/86d2af2842f53f1cfa6961d82abc5c7de885c6ff0ba97896f88eab948073c35c.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D02;2023-03-09;7.1;Finances locales/Decisions budgetaires;Compte de gestion 2022 budget 23001 PLS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/02d3859929d29d0d44071402b4ca87e2319c71598ee6abb56af5dd61e9f2872c.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D03;2023-03-09;7.1;Finances locales/Decisions budgetaires;Compte de gestion 2022 budget 23002 RA;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/59434444e5339c0468443c517fda3130c4e9b1728e6f216abc7423b44e6bd3e4.pdf
CENTRE COMMUNAL D'ACTION SOCIALE;26560201100016;2023D01;2023-03-09;7.1;Finances locales/Decisions budgetaires;Compte de gestion 2022 budget 23000 CCAS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/265602011/Deliberation/2023/dcab87323fcb138a4e5546be351058f6c1b44711e368822d9b57398477fea4fb.pdf
