COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220302";"2022-05-25";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Constitution de commissions";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/dbf2e863f6825163f91148569265b9a5c23e030e8e48c13795afe7a11c386830.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220301";"2022-05-25";"7.1";"Finances locales/Divers";"Fixation d’un  tarif pour les repas festifs appliqué aux personnes extérieures (repas d’été animé, Noël, réveillon)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/4eecc6a724cdd31e2fc9616b6405a64a186095f7dc0d328265b56993e361b43b.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220303";"2022-05-25";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Indemnisation du Compte Epargne Temps";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/b0506ed2dd9b7f2735c9215c729deac5d31a55ee8290ea23dc5499df3191d6c4.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220103";"2022-01-26";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Protection sociale complémentaire du personnel : DEBAT de sensibilisation";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/f361e264d23555132ff18059ffebf291a4bc44c1af32fd791df8e307cff350e7.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220102";"2022-01-26";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Mise à jour du tableau des effectifs du personnel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/433eb10f351cc4abb952a8b1634ac859dc2c04a86fba5c549ad24d5d80dfb1e2.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220101";"2022-01-26";"7.10";"Finances locales/Divers";"Aide personnalisée au logement (APL) : Fixation du loyer de référence pour l’année 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/ecec2f1ba5c076bb0603e6cc4a7d04ec719363ca93a95578d8e70716f80755ed.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220206";"2022-03-30";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Formations 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/788e5465330aa8f423ae8e34145ef1ac169f72839f1be8c63d262a1044a818aa.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220203B";"2022-03-30";"7.1";"Finances locales/Divers";"Examen et vote de l'Etat Prévisionnel des Recettes et des Dépenses 2022 (Budget 2022)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/1637ca6c4ead458d36279d2939051219766a1a2b37884af7a9720d44e8a8a340.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220201";"2022-03-30";"7.1";"Finances locales/Divers";"Examen et vote du compte de gestion 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/a13360bff395e6071986fd085796b4062ca93e4b80772aa1965d0ee63a229d2f.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20220205";"2022-03-30";"7.1";"Finances locales/Divers";"Fixation d’une durée d’amortissement pour les investissements";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2022/ba738f400cd3e94ad91b01792daff17ac165f66a7fcced3a18e9ed5c37eef7ca.pdf"
