COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_02";"2021-10-28";"5.2";"Fonctionnement des assemblees";"Changement de lieu de réunion du Conseil Municipal";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_02_CHANGEMENT_LIEU_REUNION_CONSEIL_MUNICIPAL-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_01";"2021-10-28";"5.2";"Fonctionnement des assemblees";"Approbation Procès verbal du CM du 06.09.2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_01_APPROBATION_PROCES_VERBAL_CONSEIL_MUNICIPAL_DU_06_SEPTEMBRE_2021-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_03";"2021-10-28";"7.6";"Contributions budgetaires";"Tarif de l'eau et de l'assainissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_03_TARIFS-EAU_ASSAINISSEMENT_2022-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_05";"2021-10-28";"7.1";"Decisions budgetaires";"Délibération budgétaire modificative";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_05_DBM-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_06";"2021-10-28";"7.1";"Decisions budgetaires";"Renouvellement de la ligne de trésorerie";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_06_LIGNE_DE_TRESORERIE-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_04";"2021-10-28";"7.1";"Decisions budgetaires";"Admission en non-valeur";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_04_ADMISSION_EN_NON_VALEUR-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_07";"2021-10-28";"7.6";"Contributions budgetaires";"Convention de financement des travaux d'aménagement de pistes cyclables sur Saint Pol de Léon";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_07_CONVENTION_FINANCEMENT_TRAVAUX_AMENAGEMENT_PISTES_CYCLABLES_SUR_SAINT_POL_DE_LEON-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_08";"2021-10-28";"7.1";"Decisions budgetaires";"Adoption nomenclature budgétaire et comptable M57 au 1er janvier 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_08_ADOPTION_NOMENCLATURE_BUDGETAIRE_ET_COMPTABLE_M57_AU_1ER_JANVIER_2022-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_09";"2021-10-28";"3.2";"Alienations";"Vente d'une parcelle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_09_VENTE_PARCELLE-tampon.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2021_10_21_10";"2021-10-28";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Assurances statutaires";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2021/2021_10_21_10_ASSURANCES_STATUTAIRES-tampon.pdf"
