BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10222,FCTVA,,,,investissement,réel,recette,,110324.29,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7482,Compensation pour perte de taxe additionnelle aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,,46000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,300.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,76000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,100.00,,57.18,57.18,57.18,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,,3500.00,,,0.00,,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,,4000.00,,3996.06,3996.06,3996.06,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,64168,Autres emplois d'insertion,,,,fonctionnement,réel,dépense,,,,5360.54,5360.54,5360.54,,non spécialisé
décision modificative,2021,21350300600016,COMMUNE DE ST M'HERVE 50099,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
