COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_004;2023-01-30;9.1;Autres domaines de competences/Autres domaines de competences des communes;SDE35 - SERVITUDE TERRAIN HAUT GOUILLON;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/c2597b6ff104e16ba5a310f40b4dc960b9324b4e010d55dd40d800aa54b25a44.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_008;2023-01-30;7.1;Finances locales/Decisions budgetaires;FINANCES - ENGAGEMENT DEPENSES INVESTISSEMENT AVANT VOTE DU BUDGET;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/f85be41897cabbcd4736e71cceaf057b13392af4ab9e42157b2abb3ff76967fb.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_006;2023-01-30;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;RH - ASSURANCE STATUTAIRE - CDG35;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/5aed9ea5a5a100c3e2ac34e109060d641816325d97b1e69441b570c21f4a3037.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_007;2023-01-30;9.1;Autres domaines de competences/Autres domaines de competences des communes;SMA - PROJET PLH;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/292b7899b9d9f2fdf9002cff098f1f627a96618f2bc0d69406d53c1335cafbce.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_001;2023-01-30;9.1;Autres domaines de competences/Autres domaines de competences des communes;APPROBATION PV DU 12 déc 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/135d64bbdf3c74b417221bd92fed43f5b667d091b3c4745318eedcf29a6b7bfd.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_005;2023-01-30;9.1;Autres domaines de competences/Autres domaines de competences des communes;SERVITUDE RESEAU AERIEN HAUT GOUILLON;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/c0041202573fb9a10ba0e68afdc627c6a2b22be6cbdfe160ced11a8a7be4d879.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_002;2023-01-30;7.1;Finances locales/Decisions budgetaires;ORIENTATIONS BUDGETAIRES 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/927ec4facb926ba6aac1d7a9228293c5b50306295106adcfc56b84c05974662f.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_003;2023-01-30;3.3;Domaine et patrimoine/Locations;LOYER LOGEMENT COMMUNAL AU DESSUS CANTINE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/651ca154cd6d36f580cbeb2b9f910ffe2abf9c54f83789dff1eb42aa316661d6.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_027;2023-02-27;7.5;Finances locales/Subventions;PREFECTURE I ET V - SUBVENTION PISTES CYCLABLES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/7d234b6f9c8326b045e4f81351dfde40f4a3a9c96f3a8d3c5f1fef5eb748ca26.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_009;2023-02-27;9.1;Autres domaines de competences/Autres domaines de competences des communes;APPROBATION PV 30 janvier 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/7c6a5f411ce62c6ac0a7bbd2141910ce7ddbd2db1e79d794d61f478954be541c.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_028;2023-02-27;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;FOURRIERE AUTOMOBILE - CONVENTION DE DELEGATION;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/d136eb1c8d1e1e41745b1626a9239d8dd32fe94c25a36f8e0ca236272164d763.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_024;2023-02-27;7.5;Finances locales/Subventions;ASSOCIATIONS - SUBVENTION APEL ST YVES - CIRQUE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/4b7284eb696e1f017846b858599f758766d65caca4526398005fc13ca7bd6e7d.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_017;2023-02-27;7.2;Finances locales/Fiscalite;FINANCES - IMPOTS LOCAUX 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/3cc1927ad04257970a9ec4f26e273f18645422f61dbb3fdc8361902cebd5902e.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_019;2023-02-27;7.10;Finances locales/Divers;TARIFS - PHOTOCOPIE ASSOCIATIONS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/7defd3683eddc59549ad43c9884d47df42621767f4c94a49ddad5de9f705d9bc.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_026;2023-02-27;9.1;Autres domaines de competences/Autres domaines de competences des communes;CHANGEMENST DE STATUTS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/e315ad48b3fcf1ab6ccc97b2d2b3b56b207e639ad802965668580c899035e1ac.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_020;2023-02-27;7.5;Finances locales/Subventions;SOLIDARITE - SOUTIEN PEUPLES DE TURQUIE ET SYRIE - SUBV CROIX ROUGE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/09db0a0ef84231c4bac4fd71604cf2c5b69317ab0f5b5ee0264fc6c711becf0f.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_025;2023-02-27;7.5;Finances locales/Subventions;CAF - CONVENTION OBJECTIFS ET FINANCEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/acbd987e30644059fec1cf0a54ded340482718104d48def61c03a02be147c118.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_023;2023-02-27;7.10;Finances locales/Divers;CONVENTION BASE NAUTIQUE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/09828c8ca6212e5781a5ea4583cdc108ca2b9d396018eaa9f0fdf0bc59347bc2.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_010;2023-02-27;5.3;Institutions et vie politique/Designation de representants;NOMBRE ADJOINTS DETERMINATION;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/2d8e304516fd67da8746e9849b02180c394263e150ecee1c69e543ab969e36fa.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_022;2023-02-27;9.1;Autres domaines de competences/Autres domaines de competences des communes;SERVITUDE CANALISATIONS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/c9f823fe3b46f3a1430bef5f2891d7073c79f937df5a0e592c4181dfaae88e5d.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_011;2023-02-27;5.3;Institutions et vie politique/Designation de representants;NOMINATION 7 EME ADJOINT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/86b0eaf4c1ccf4fad64712ad0464c67440e9c2467d0498f1aa738406f7dacfd6.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_018;2023-02-27;7.10;Finances locales/Divers;FINANCES - TLPE 2024;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/c3da978b2946b48c2aafb742791ac983786c5af5009651c11b4066f2d4cdeca4.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_021;2023-02-27;1.1;Commande Publique/Marches publics;EXTENSION ECOLE PUBLIQUE - ATTRIBUTION MARCHE DE TRAVAUX;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/d61814ae204c0f04d45489d098eb42c44827de886d63749bfceb232e8d290c76.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_029;2023-02-27;8.7;Domaines de competences par themes/Transports;AUTORISATION STATIONNEMENT TAXI-AMBULANCES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/8ae9a2f78d16145875e11e9014a542da2825b13dda7262d94f8abd097888134b.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_0022;2023-02-27;9.1;Autres domaines de competences/Autres domaines de competences des communes;SERVITUDE CANALISATIONS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/4c9971a33df2a31269f31bb17423ec0f92d1ad445e2464716a4c9aa130495f5f.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_016;2023-02-27;7.1;Finances locales/Decisions budgetaires;APPROBATION COMPTES DE GESTION 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/f3a5b05aa6ea92864e89099020e6f89e9d00dee7613b80ff37a8d2803b1aaf7c.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_012;2023-02-27;7.1;Finances locales/Decisions budgetaires;APPROBATION COMPTE ADMINISTRATIF 2022 - BUDGET GENERAL;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/2db9e95aaa30468f97354309193a9489de8445e8b8a6b8d1eaa8fd4143e8d650.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_013;2023-02-27;7.1;Finances locales/Decisions budgetaires;APPROBATION COMPTE ADMINISTRATIF 2022 - BUDGET MAISON MEDICALE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/fd77359c4e0c5cd3795d5f3d7855c491e745ec1ee01907e108a8b9554dee6105.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_015;2023-02-27;7.1;Finances locales/Decisions budgetaires;APPROBATION COMPTE ADMINISTRATIF 2022 - BUDGET LE CLOS RATEL;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/5eb6d2aef80f2cf8448b41f6930f1ea0074f9859536e55e499d89d9abc337e13.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_014;2023-02-27;7.1;Finances locales/Decisions budgetaires;APPROBATION COMPTE ADMINISTRATIF 2022 - BUDGET CROIX DES GUES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/90a9ea01960b769bacc29c57825d65d8c2f5bf6570fc323dcd7ede6972805cc1.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_0026;2023-02-27;9.1;Autres domaines de competences/Autres domaines de competences des communes;CHANGEMEMENTT DE STATUTS;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/a59c03b3b08b8416a04530614ad8d61d91deac7ce5ada6db267cb3780e9f9025.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_52;2023-06-19;7.5;Finances locales/Subventions;VIE ASSOCIATIVE - SUBVENTION BASKET;;;;2023-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/022234821acaa47fed73ab2effd68fa62e9274f90a03c49467bbd1637f9f8927.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_53;2023-06-19;7.5;Finances locales/Subventions;VIE ASSOCIATIVE - SUBVENTION ADSL;;;;2023-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/47c4aff77aececd42c4f35c1df257c2bea5155518495b452f952fcaf05d08837.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_055;2023-06-19;3.2;Domaine et patrimoine/Alienations;VENTE ANCIENS ATELIERS MUNICIPAUX;;;;2023-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/465bd9e901efaab9ac7835020f4b1adbbf3017efb0217a4db2032e3db3c8ff08.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_049_1;2023-05-30;7.1;Finances locales/Decisions budgetaires;annule et remplace DEL 2023-049 FINANCES - DECISION MODIFICATIVE n°1;;;;2023-06-20;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/6a96e664595bdc3ad8077d46584075637783fc9ed362b339a74ce61b838fd0c0.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_051;2023-06-19;9.1;Autres domaines de competences/Autres domaines de competences des communes;APPROBATION PV 30 mai 2023;;;;2023-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/ec6ce985a6b85134f6711145be3cb7919f29d1b95231daf7805f18efd4aebdda.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_54;2023-06-19;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;CONVENTION ENEDIS DE SERVITUDE PORTANT MISE A DISPOSITION TERRAIN ET CHEMIN COMMUNAL;;;;2023-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/12be8d7a24b9ff9682a73026818e1b7d386fad5cd3d838941d658e5015bbb27a.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_56;2023-06-19;7.1;Finances locales/Decisions budgetaires;CONVENTION ACCA TERRAIN COMMUNAL;;;;2023-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/fadbb435b0897b01d7d79e659b6359a8a954cb33833314c7ab1b3327364391fc.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_057;2023-06-19;7.5;Finances locales/Subventions;LEG LEHON;;;;2023-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/e93d0e25a877afb5365b2251ef39572b518ab10686d16486dcda44075bbeba25.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_058;2023-06-19;8.3;Domaines de competences par themes/Voirie;EFFACEMENT DES RESEAUX CONVENTION AVEC LE SDE 35 ET ORANGE RUE DE LA LIBERTE;;;;2023-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/6c912474ff226b582661d1eb2bb29044ce63d6586cba35b3117473b37f1210b0.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_059;2023-06-19;8.3;Domaines de competences par themes/Voirie;TRAVAUX DE RESTAURATION COURS D'EAU CONVENTION REMEANDRAGE COURT D'EAU - SBCDOL;;;;2023-06-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/ef7b00e9f4e4c14c0370589f07d982366f1aff77fae7c1ca05676265caf716fe.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_068;2023-09-18;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;RESTAURATION DU MELEUC;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/d2b46a8c6888a904035936a4a7ce2d6a7135ee9724aadc0756d589cb778011d1.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_075;2023-09-18;7.5;Finances locales/Subventions;FINANCES - CONTRAT DE TERRITOIRE - CHEMIN DE RANDONN2E 2024;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/bb2d5f1fb02435dab37bd7cb21598715e72941afb79cd5b4fd58764ec894c510.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_069;2023-09-18;8.3;Domaines de competences par themes/Voirie;CONVENTION EFFECAMENT RESEAUX RUE DE LA LIBERTE;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/d81dd15b17700aee5c9f1871026d65a66e15d003975e46d5f9045c9946cf67b2.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_079;2023-09-18;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;SMA - CONVENTION IMPLANTATION MATERIEL GESTION DES DECHETS;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/81300d2598d87d19896a6a26e4f788165fc4e576d7602c9d3ec5270cb1f3978a.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_081;2023-09-18;7.5;Finances locales/Subventions;SOLIDARITE - SOUTIEN POPULATIONS VICTIMES CATASTROPHES NATURELLES - SUBV CROIX ROUGE;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/6f92ac872a71300f5c2b67f8711bd2cf2be646184b949f236bee6b97d8267707.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_073;2023-09-18;7.5;Finances locales/Subventions;SUBVENTION EXCEPTIONNELLE ATP EMERAUDE;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/0973f7a28c1f9d29919e4af3744262936a5b8553ec7ca87b9a07da2038a43786.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_067;2023-09-18;4.2;Fonction publique/Personnel contractuel;RH - CREATION POSTE EN CAE;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/ee3d77c6513beacc6b37c851cb00119ccc2baa61c3cf567513b8bf2b5ee3ca91.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_066;2023-09-18;8.3;Domaines de competences par themes/Voirie;URBANISME - DENOMINATION DE RUE ZONE ACTIPOLE;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/ce38895a3fab6cda66409b1b8c48439cd1d4f37a09f930b7f1cf62fa24acc766.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_071;2023-09-18;7.1;Finances locales/Decisions budgetaires;BATIMENTS - INSTALLATION CLES PROGRAMMABLES;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/7a4dc838dbaf41984725a7d8bbaaf50453bef27f522f72e03c3c226f4ae62a4e.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_080;2023-09-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023-080-SMA -AVENANT CONVENTION MAPE;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/82a9f7ece24d0e8af5fa52ee94545fb8529c8dd54d92b4ff2b0526527be0f193.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_064;2023-09-18;1.6;Commande Publique/Actes relatifs a la maitrise d oeuvre;2023-064- AVENANT HONORAIRES MAITRISE D'OEUVRE EXTENSION ECOLE;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/16af55e690fc8339c53658766ce46e852dae4c3bf7345e88bf4c25dfc7c76232.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_065;2023-09-18;1.6;Commande Publique/Actes relatifs a la maitrise d oeuvre;AVENANT HONORAIRES MAITRISE D'OEUVRE LIAISON DOUCE RUE DE LA LIBERTE;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/949aff50bb5dbfa49413e3efb7d8f21f90ec5c54279e6f0ae76dc73b4f713905.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_072;2023-09-18;7.1;Finances locales/Decisions budgetaires;FINANCES - DECISIONS MODIFICATIVES;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/9e90ab78e3b65272577d99536ea49b92c1163c72f2807c6e02068ffed30482e3.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_076;2023-09-18;7.1;Finances locales/Decisions budgetaires;FINANCES - ADOPTION INSTRUCTION M57;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/87c941cf744733f7d10a399c20140e50a2fcfffcae0695211e9e2417394a2ce8.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_0077;2023-09-18;7.1;Finances locales/Decisions budgetaires;FINANCES - ADOPTION REGLEMENT BUDGETAIRE ET FINANCIER;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/8f25c59b1fd36f270a5fb5749097e533d635f6f352b429abc43aff4815126b0f.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_060;2023-09-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;APPROBATION DU PROCES VERBAL DU CONSEIL DU 19 JUIN 2023;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/66cd5a21f76fbc6d2531a8bb38fa69bb3e65ea6fb3b53620af7bc69f97a1af1f.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_061;2023-09-18;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;APPROBATION PROJET PARC NATUREL REGIONAL VALLEE DE LA RANCE COTE EMERAUDE;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/b43b706d45596af477afea1a2971c4ff2fcbfc9edda02dcd20354ad9d039103a.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_063;2023-09-18;9.1;Autres domaines de competences/Autres domaines de competences des communes;ASHESION association A N D E S;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/60a59d02844b79f2a3320af7964c805e1a15b1740a6f0705c4f70abeae210fb6.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_062;2023-09-18;7.1;Finances locales/Decisions budgetaires;CONVENTION CROIX ROUGE SOUTIEN AUX POPULATIONS;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/593b3b0c7c1900b528b60fdb1f8c794fdc9242aadc96fe850102a127824c272b.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_077;2023-09-18;7.1;Finances locales/Decisions budgetaires;FINANCES - ADOPTION REGLEMENT BUDGETAIRE ET FINANCIER;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/1b0a1bcc6e2a6529b8e79e1d3632fa5379b8c6bb3126b66484c9d787e6931a21.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_070;2023-09-18;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;PLERGUER - CONVENTION TRAVAUX PONT BARRE GUINEHEUC;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/d9d909239d15f8022dc6b6384dd993c3c2797e294f0deb0bb3b2b09cbf317df9.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_074;2023-09-18;7.5;Finances locales/Subventions;ASSOCIATIONS - SUBVENTION EXCEPTIONNELLE BASKET;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/8be9ac6579ea1cf2009d8df30775fc06fe6a3e5f35efeebd9bf7143dc59f8817.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_078;2023-09-18;7.1;Finances locales/Decisions budgetaires;FINANCES -FIXATION DUREE ET GESTION DES AMORTISSEMENT EN M57;;;;2023-09-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/233cc2b7ff8a6e07ccb957e03bc269082072a34045919c4a97110813969eced6.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_050;2023-05-30;7.1;Finances locales/Decisions budgetaires;2023-050- ECOLE PIVEE ST YVES - CONTRAT ASSO - PARTICIPATION FINANCIERE;;;;2023-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/c1c6dfab1daba462c1c44f095d3ea51bb0cee9bf7c1679dee6c78ed6baee5a31.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_049;2023-05-30;7.1;Finances locales/Decisions budgetaires;2023-049- FINANCES - DECISION MODIFICATIVE N°1;;;;2023-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/8456a9cdbf5635e2c47e4e7e367f5e8b6be93e3c58565587ff403da01849d19a.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_045;2023-05-30;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;2023-045-RH - MODIFICATIONS TEMPS DE TRAVAIL AGENTS;;;;2023-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/50e7c25eb680ad64fff4b17841065a17d948d8f9544f92f596460195c8416975.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_044;2023-05-30;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;2023-044-RH - AVANCEMENTS DE GRADE 2023;;;;2023-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/e55450a39d064dafdb78eb288b8cc5f90a361501df4d2e9354ef9bb5d4901fba.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_046;2023-05-30;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;2023-046-RH - PARTICIPATIONS FINANCIERES SANTE ET PREVOYANCE;;;;2023-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/5cc902500cc2c7688e2944264967895c804960ff2726817fe84e44fc7ea7d64c.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_048;2023-05-30;7.5;Finances locales/Subventions;2023-048- OSMR - PARTICIPATION FINANCIERE;;;;2023-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/52a2e97567bcdd510c062cb13cbda6f83071e7d3fb993660276e1b0faffbfc74.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_043;2023-05-30;5.3;Institutions et vie politique/Designation de representants;2023-043- DESIGNATION REFERENT DEONTILOGUE ELUS;;;;2023-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/8d0b847cfa9d04584460f234b0991f268292477f97aaf291d2c723c6edae7da5.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_042;2023-05-30;9.1;Autres domaines de competences/Autres domaines de competences des communes;2023-042- APPROBATION PV 2 mai;;;;2023-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/dd58c6b321d04d9253c5324569739bafecb92ad94a24e5df1fa49b87c37d8723.pdf
COMMUNE DE MINIAC MORVAN;21350179400019;DEL_2023_047;2023-05-30;8.1;Domaines de competences par themes/Enseignement;2023-047-GARDERIE SCOLAIRE - REGLEMENT INTERIEUR AU 1ER SEPTEMBRE 2023;;;;2023-05-31;;;;;;https://data.megalis.bretagne.bzh/OpenData/213501794/Deliberation/2023/4595e6c3b7467b0c2c126a95136518b34e17763c11f016ebda38c0c3d70093dd.pdf
