COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210501";"2021-09-29";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Attribution d’un congé de formation professionnelle et signature d’une convention de participation tripartite (Agent, CCAS, Centre de Gestion de la Fonction Publique Territoriale)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210501-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210502";"2021-09-29";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Mise à jour du Document Unique d’Evaluation des Risques Professionnels (DUERP) : devis complémentaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210502-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210503";"2021-10-04";"7.1";"Decisions budgetaires";"Autorisation de cession de mobilier";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210503-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210508";"2021-09-29";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Avenant au contrat collectif de Prévoyance Maintien de salaire MNT du personnel";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210508-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210505B";"2021-09-29";"5.3";"Designation de representants";"Adhésion à Cap Santé Armor Ouest – désignation de la Directrice pour participer au collège 2 des représentants des personnes morales gestionnaires des secteurs sociaux et médico-sociaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210505-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210506B";"2021-09-29";"5.3";"Designation de representants";"Audience auprès du Juge des Affaires Familiales concernant les obligés alimentaires - pouvoir à la Directrice pour représenter l’établissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210506-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210504";"2021-09-29";"5.3";"Designation de representants";"Adhésion à Cap Santé Armor Ouest – désignation de la Directrice pour participer au collège 2 des représentants des personnes morales gestionnaires des secteurs sociaux et médico-sociaux";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210504-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210503B";"2021-09-29";"7.1";"Decisions budgetaires";"Admission en non-valeur d’une créance irrécouvrable";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210503-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210504B";"2021-09-29";"7.1";"Decisions budgetaires";"Autorisation de cession de mobilier";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210504-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210601";"2021-10-20";"7.1";"Decisions budgetaires";"Décision modificativen°2 portant sur l’Etat Prévisionnel des Recettes et des Dépenses 2021 (Budget 2021)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210601-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210602";"2021-10-20";"7.1";"Decisions budgetaires";"Orientations budgétaires 2022 - Transmission des propositions budgétaires 2022 au Conseil Départemental des Côtes d’Armor";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210602-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210603";"2021-10-20";"1.1";"Marchés publics";"Accord-cadre à bons de commande pour la location et l’entretien de linge hôtelier et de vêtements professionnels";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210603-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210701";"2021-12-15";"7.1";"Decisions budgetaires";"Décision modificativen°3 portant sur l’Etat Prévisionnel des Recettes et des Dépenses 2021 (Budget 2021)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210701-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210701B";"2021-12-15";"7.1";"Decisions budgetaires";"Décision modificativen°3 portant sur l’Etat Prévisionnel des Recettes et des Dépenses 2021 (Budget 2021)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20170701-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210703";"2021-12-15";"7.1";"Decisions budgetaires";"Autorisation à engager, liquider et mandater les dépenses d’investissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210703-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210704";"2021-12-15";"7.1";"Decisions budgetaires";"Tarifs des repas au 1er janvier 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210704-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210705";"2021-12-15";"7.1";"Decisions budgetaires";"Tarifs 2022 du service de portage de repas à domicile : répartition des coûts repas et transport";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210705-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210706";"2021-12-15";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Institution du Régime Indemnitaire tenant compte des Fonctions, des Sujétions, de l'Expertise et de l'Engagement professionnel (RIFSEEP)";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210706-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210707";"2021-12-15";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Délibération de principe relative à la mise en place de l’aménagement du temps de travail à 1607h au 1er janvier 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210707-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210702";"2021-12-15";"7.1";"Decisions budgetaires";"Affectation des résultats 2020 au budget 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210702-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210708";"2021-12-15";"4.1";"Personnel titulaires et stagiaires de la F.P.T.";"Avenant au contrat-groupe d’assurance statutaire";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210708-tampon.pdf"
"CTRE COM ACTION SOCIALE DE PLOUMILLIAU";"26220043900012";"20210507";"2021-09-29";"4.4";"Autres categories de personnels";"Demande de renouvellement de l’agrément au titre de l'engagement de service civique pour assurer des missions d'accompagnement à la vie sociale et à l'animation de l'établissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/262200439/Deliberation/2021/20210507-tampon.pdf"
