COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_42_BIS";"2022-06-11";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"COMMISSIONS COMMUNALES";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/52e3e403273236293ad46f156a2f7b0e0034f055193201b5fe46c9d87147d12b.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_37_BIS";"2022-06-11";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"4EME ADJOINT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/9ea1ea038e743344b00e7e9480a4e74dcf8c91bb49c7ea18dc22ed68ffc8050a.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_37";"2022-06-11";"5.4";"Institutions et vie politique/Delegation de fonctions";"ELECTION 4ème ADJOINT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/023f7959d08dd932f13fe387a523683b3125088cfd8cf906f0239b9c3f9f298d.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_38_BIS";"2022-06-11";"1.1";"Commande Publique/Marches publics";"LAGUNES AVENANT ET LEADER";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/131fed483bdd2ad95c4eccff71cb946c73f6757c384905df7e52e367cfd938f5.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_40_BIS";"2022-06-11";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"MEMBRES CCAS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/c7cd4f23d2b56744b6e9f6944a0eac5caf8c1c686919b07c37d5b2dd2127ab4b.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_39_BIS";"2022-06-11";"1.1";"Commande Publique/Marches publics";"LPTS AVENANTS TRAVAUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/fca8282faf5963d8bdc0e2114366390de18473aaeef7e6cb521aebb842b14a5e.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_41_BIS";"2022-06-11";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"TABLEAU DES EFFECTIFS";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/b807961e6fb43e2d5dc82331a2778ef1829094e6db297ee9ae0356e2b9739cc6.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_32_BIS";"2022-05-07";"7.5";"Finances locales/Subventions";"SUBVENTION_EXCEPTIONNELLE_SORTIE_SCOLAIRE_COLLEGE_A _RECIPON_ORGERES";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_36_BIS";"2022-05-07";"5.6";"Institutions et vie politique/Exercice des mandats locaux";"REMBOURSEMENT_FRAIS_DEPLACEMENT_MEMBRES_CONSEIL_MUNICIPAL";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_CCAS_04";"2022-03-04";"7.1";"Finances locales/Divers";"SUBVENTION PANISOL";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_35_TER";"2022-05-07";"5.3";"Institutions et vie politique/Designation de representants";"COMMISSION_D_APPEL_D_OFFRES";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_34_TER";"2022-05-07";"5.3";"Institutions et vie politique/Designation de representants";"FORMATION_COMMISSIONS_COMMUNALES";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_33_BIS";"2022-05-07";"7.2";"Finances locales/Fiscalite";"2022_33_TAUX_FISCALITE_2022";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_30";"2022-05-07";"1.1";"Commande Publique/Marches publics";"PROJET_LAGUNES_MARCHE_DE_TRAVAUX_AVENANTS";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_33_TER";"2022-05-07";"7.2";"Finances locales/Fiscalite";"TAUX_DE_FISCALITE_2022";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_02_CCAS";"2022-03-04";"7.1";"Finances locales/Divers";"VOTE CA CG 2021 CCAS";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_29";"2022-05-07";"2.3";"Urbanisme/Droit de preemption urbain";"DROIT_DE_PREEMPTION_ENVIRONNEMENTAL_LA_GREE_DE_LA_SOURCE";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_31";"2022-05-07";"1.1";"Commande Publique/Marches publics";"PROJET_LPTS_MARCHE_DE_TRAVAUX_AVENANTS";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE CHANTELOUP";"21350054900018";"2021_RAR2021";"2022-01-06";"7.1";"Finances locales/Divers";"RAR 2021 BUDGET COMMUNE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/4ac971887e5010526fafd66452ebb5d99970f4d2a4267205dec423b4ce23ad01.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_04";"2022-01-08";"2.2.7";"Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols";"URBANISME_RETROCESSION_VOIRIE_ESPACES_VERTS_LOTISSEMENT_LA_TOMASSERIE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/ba6c3f4576539d42020635fb59590e9d61ba34048bb9939ad13a0740577e452d.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_02B";"2022-01-08";"1.1";"Commande Publique/Marches publics";"PROJET_ECOLE_HONORAIRE_MAITRISE_D_OEUVRE_CABINET_PETR";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/b0769775ac2950621a3bf60f5521141cec7f00ae3212fca0163be863a4ddb707.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_06";"2022-01-08";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"RESSOURCES_HUMAINES_TEMPS_DE_TRAVAIL";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/552606529ea1470b20913acb3a8877fcf002cfd84a3fb29c7dfc267bf9a674ef.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_03";"2022-01-08";"7.1";"Finances locales/Divers";"FINANCES_BUDGET_PRINCIPAL_COMMUNE_DM4";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/ebdaf73ddfcf17d4451b295c8a8cb0e575a5d4e3ccd17e40fddfe6837f8fd7d2.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_01";"2022-01-08";"8.8";"Domaines de competences par themes/Environnement";"PROJET_LAGUNES_HONORAIRES_MAITRISE_D_OEUVRE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/39efa47d4cdfc5a6c62ddc50b3225fa98dfdb85b8e30180cb19aaa934c0f54c2.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_05";"2022-01-08";"7.5";"Finances locales/Subventions";"DEMANDE_SUBVENTION_RECETTES_AMENDES_POLICE_DOTATION_2021_PROGRAMME_2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/c84037875d4cefece5469b33806e740270c21bac2c7c2c35d97c3947afd74bd6.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_04B";"2022-01-08";"2.2";"Urbanisme/Actes relatifs au droit d occupation ou d utilisation des sols";"RETROCESSION_VOIRIE_ESPACES_VERTS_LOTISSEMENT_TOMASSERIE";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/21e1af70de77deb5a3ac2bb74f548428a02bfd8df57c7a167430ca4b839662b0.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_07";"2022-02-02";"1.2";"Commande Publique/Delegation de service public";"TARIFS UFCV";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/8567659123d3b542687cbd1f4ac92484ddffee00cc5c17a019feef544e5562c4.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_08";"2022-02-02";"7.10";"Finances locales/Divers";"LPTS _ PLAN DE FINANCEMENT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/333bd932eac6aeeebbafbd90b5648b17d145df26e1bee2f7575926146c4e315c.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_14";"2022-02-23";"1.1";"Commande Publique/Marches publics";"PROJET_LAGUNES_CONSULTATION_TRAVAUX";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/65275c74c51e1741513ce77bcd1f440941d1b9abae4b10c44dc66d7365cf48a1.pdf"
"COMMUNE DE CHANTELOUP";"21350054900018";"2022_16";"2022-02-23";"1.1";"Commande Publique/Marches publics";"TRAVAUX_PROJET_ECOLE_PLAN_DE_FINANCEMENT";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/213500549/Deliberation/2022/067730b1deabf6898732243ce5dcb212cbd8677462da4c59e6a33affb7ae1a0f.pdf"
