BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6023,Alimentation,,,,,réel,dépense,248.39,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,2564.76,2800,0,0,0,2800,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,15564.8,17000,0,0,0,17000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,6848.23,7000,0,0,0,7000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,1385.39,1300,0,0,0,1300,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,22619.11,23000,0,0,0,23000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,2504.32,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,2711.66,4000,0,0,0,4000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,143.21,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,1028.2,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,895.7,900,0,0,0,900,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,751.66,1200,0,0,0,1200,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,3288.87,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,1660.92,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,9970.84,8000,0,0,0,8000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,2024.54,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,13183.69,13500,0,0,0,13500,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,1603.42,6200,0,0,0,6200,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615228,Autres bâtiments,,,,,réel,dépense,5640,5640,0,0,0,5640,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,1833.94,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,0,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,866.72,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,494.14,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,9918.97,9000,0,0,0,9000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,6512.77,6300,0,0,0,6300,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,179.4,250,0,0,0,250,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,1253.33,1200,0,0,0,1200,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,250,0,0,0,250,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,4430.65,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,100,0,0,0,100,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,4729,10700,0,0,0,10700,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,0,200,0,0,0,200,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,5408.26,5700,0,0,0,5700,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,118.95,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,357.65,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6248,Divers,,,,,réel,dépense,1198,900,0,0,0,900,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,0,100,0,0,0,100,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,1661.78,800,0,0,0,800,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,5278.09,3500,0,0,0,3500,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,60,400,0,0,0,400,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,62876,à un GFP de rattachement,,,,,réel,dépense,0,4000,0,0,0,4000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,62878,à d'autres organismes,,,,,réel,dépense,4114.86,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,1400,0,0,0,1400,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,2025.6,20000,0,0,0,20000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,149.16,150,0,0,0,150,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,3579.67,3200,0,0,0,3200,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,105540.7,115000,0,0,0,115000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,,réel,dépense,62642.67,60000,0,0,0,60000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,31589.71,31000,0,0,0,31000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,,réel,dépense,31835.73,30000,0,0,0,30000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,,réel,dépense,2259.61,2500,0,0,0,2500,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,,réel,dépense,8533.27,7200,0,0,0,7200,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6474,Versement aux autres oeuvres sociales,,,,,réel,dépense,1484,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,,réel,dépense,60,300,0,0,0,300,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,16269.53,0,0,0,16269.53,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,190000,0,0,0,190000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6512,,,,,,réel,dépense,2810.66,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6518,,,,,,réel,dépense,946.52,950,0,0,0,950,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6531,Indemnités,,,,,réel,dépense,38922.67,50000,0,0,0,50000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6532,Frais de mission,,,,,réel,dépense,1104.44,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,,réel,dépense,1946.92,2200,0,0,0,2200,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6535,Formation,,,,,réel,dépense,560,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6553,Service d'incendie,,,,,réel,dépense,24332,25000,0,0,0,25000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,,réel,dépense,5859,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,,réel,dépense,374,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,6017.58,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,658822,Aides,,,,,réel,dépense,518,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0.59,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,3045.76,3045.76,0,0,0,3045.76,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,66,Charges financières,6688,Autres,,,,,réel,dépense,0,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,100,0,0,0,100,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,0,250,0,0,0,250,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,,réel,dépense,0,100,0,0,0,100,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,176262.29,176262.29,0,0,0,176262.29,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,,réel,recette,10384.91,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70311,Concession dans les cimetières (produit net),,,,,réel,recette,650,300,0,0,0,300,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,,,,,réel,recette,215,210,0,0,0,210,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7066,Redevances et droits des services à caractère social,,,,,réel,recette,31192.02,35000,0,0,0,35000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7067,Redevances et droits des services périscolaires et d'enseignement,,,,,réel,recette,8771,10000,0,0,0,10000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),,,,,réel,recette,750,200,0,0,0,200,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,,réel,recette,660,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73111,Taxes foncières et d'habitation,,,,,réel,recette,267763,269000,0,0,0,269000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,73211,Attribution de compensation,,,,,réel,recette,28775.66,29000,0,0,0,29000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,73,Impôts et taxes,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,,réel,recette,51966.12,51966,0,0,0,51966,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,7411,Dotation forfaitaire,,,,,réel,recette,86213,86213,0,0,0,86213,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74121,Dotation de solidarité rurale,,,,,réel,recette,34019,25000,0,0,0,25000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74127,Dotation nationale de péréquation,,,,,réel,recette,24503,25000,0,0,0,25000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,742,Dotations aux élus locaux,,,,,réel,recette,3129,3150,0,0,0,3150,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,744,FCTVA,,,,,réel,recette,563.51,500,0,0,0,500,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74711,Emplois jeunes,,,,,réel,recette,461.72,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74718,Autres,,,,,réel,recette,274.05,200,0,0,0,200,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,7478,Autres organismes,,,,,réel,recette,2988.4,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,,réel,recette,6536,2100,0,0,0,2100,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,74,Dotations et participations,74835,Compensation au titre des exonérations de taxe d'habitation,,,,,réel,recette,0,12900,0,0,0,12900,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,1.68,2,0,0,0,2,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,76,Produits financiers,761,Produits de participations,,,,,réel,recette,1.25,2,0,0,0,2,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,,réel,recette,1064.52,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,,réel,recette,0,6000,0,0,0,6000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,,réel,recette,1298.04,100,0,0,0,100,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,020,Dépenses imprévues,020,Dépenses imprévues,,,,,réel,dépense,0,28104.4,0,0,0,28104.4,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,040,Opérations d'ordre de transfert entre sections,21311,Hôtel de ville,,,,,ordre,dépense,1620,1620,0,0,0,1620,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,20000,50000,0,0,0,50000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2031,Frais d'études,,,,,réel,dépense,11183.9,25000,13000,0,0,25000,13000,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,,réel,dépense,0,3000,0,0,0,3000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2041512,Bâtiments et installations,,,,,réel,dépense,0,128000,0,0,0,128000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,4039.6,4039.6,0,0,0,4039.6,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2111,Terrains nus,,,,,réel,dépense,147,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,,réel,dépense,27706.09,27000,0,0,0,27000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21312,Bâtiments scolaires,,,,,réel,dépense,0,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,0,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2138,Autres constructions,,,,,réel,dépense,0,295000,0,0,0,295000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2152,Installations de voirie,,,,,réel,dépense,6428.65,32000,25000,0,0,32000,25000,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21578,Autre matériel et outillage de voirie,,,,,réel,dépense,475.67,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,,réel,dépense,11685.86,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,21728,Autres agencements et aménagements de terrains,,,,,réel,dépense,0,8000,0,0,0,8000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,,réel,dépense,2819.12,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,,réel,dépense,9437.51,8850,0,0,0,8850,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,21,Immobilisations corporelles,2184,Mobilier,,,,,réel,dépense,3452.4,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,23,Immobilisations en cours,2313,Constructions,,,,,réel,dépense,0,1000,0,0,0,1000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,76447.16,76447.16,0,0,0,76447.16,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,190000,0,0,0,190000,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,7546.7,63700,0,0,0,63700,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,3636.53,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,105552.84,105552.84,0,0,0,105552.84,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1321,Etat et établissements nationaux,,,,,réel,recette,1897.71,62914,0,0,0,62914,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1323,Départements,,,,,réel,recette,19958,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,13,Subventions d'investissement,1328,Autres,,,,,réel,recette,1678.5,0,0,0,0,0,0,non spécialisé
compte administratif,2021,21290065800015,MAIRIE GOURLIZON BUDGET 430,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,128000,0,0,0,128000,0,non spécialisé
