COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE CLEGUER;21560040400077;2023020;2023-06-26;5.1;Institutions et vie politique/Election executif;Election d'une adjointe au Maire;;;;2023-06-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/bf0125564773d346a89ef7948b5ea83286c4b864ceaa9e49dab1c95d53667a81.pdf
COMMUNE DE CLEGUER;21560040400077;2023021B;2023-06-26;7.1;Finances locales/Decisions budgetaires;Garantie d'emprunt;;;;2023-06-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/9441bf5096d494152b5492b4407942b759dd86468d18bb20ff806caf6f302fde.pdf
COMMUNE DE CLEGUER;21560040400077;2023022;2023-06-26;7.10;Finances locales/Divers;Actualisation des loyers des logements communaux;;;;2023-06-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/82aa3e501dde86846244ee0041526512f8a67c603ab1921b6ec7689931cd32cf.pdf
COMMUNE DE CLEGUER;21560040400077;2023024;2023-06-26;7.5;Finances locales/Subventions;Demandes de subventions;;;;2023-06-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/619d09ce7416c437518247338aea0af375b47830ef78728014b77858260a47b3.pdf
COMMUNE DE CLEGUER;21560040400077;2023023;2023-06-26;7.10;Finances locales/Divers;Admissions en non valeur;;;;2023-06-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/b803b94d2fd6e464d59f7d69ca41945f7c1f6e4a4074114db5803a506c43a8ed.pdf
COMMUNE DE CLEGUER;21560040400077;2023026;2023-06-26;9.1;Autres domaines de competences/Autres domaines de competences des communes;Création d'une ombrière;;;;2023-06-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/0a640fa866d90fdf3e58efbae6180feac45f77b65d1392367efd69a05bccc119.pdf
COMMUNE DE CLEGUER;21560040400077;2023025;2023-06-26;3.1;Domaine et patrimoine/Acquisitions;Acceptation d'un abandon de parcelle;;;;2023-06-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/be7a22c01ad13ebdadc5ef685135190d23a7980270c8bfc152af2967cd2e153d.pdf
COMMUNE DE CLEGUER;21560040400077;2023027;2023-06-26;9.1;Autres domaines de competences/Autres domaines de competences des communes;Partenariat avec Mor bihan énergies;;;;2023-06-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/cad1df9b0fa555fe546a37692fdd405ed824c2a0768bb402b7560c00801910c3.pdf
COMMUNE DE CLEGUER;21560040400077;2023028;2023-06-26;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Taux de promotion des agents municipaux;;;;2023-06-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/b7e99919887ad2d1fb33f947f82e9157cc55f6f8c200fad858c518357aab1894.pdf
COMMUNE DE CLEGUER;21560040400077;2023021T;2023-06-26;7.10;Finances locales/Divers;Garantie d'un emprunt contracté par Aiguillon construction. Complétée par deux visas.;;;;2023-07-03;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/3f68c185fb45430f2a01961b4081a527edf160ec0fb43ebbaded5cfb1a0c6696.pdf
COMMUNE DE CLEGUER;21560040400077;2023019;2023-06-09;5.3;Institutions et vie politique/Designation de representants;Election des délégués de la Commune et de leurs suppléants pour les élections sénatoriales;;;;2023-06-14;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/fc32a748bb3e15fcbc64c2bbb418ce2a198774c79ba969d451ed37a035c15e87.pdf
COMMUNE DE CLEGUER;21560040400077;2023012;2023-03-27;7.5;Finances locales/Subventions;Restauration du pont romain - Demandes de subventions;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/d73610db63bcf45034e43d56cea7571eac00cde46b2f5f5540ef55db0ad6a715.pdf
COMMUNE DE CLEGUER;21560040400077;2023010;2023-03-27;7.5;Finances locales/Subventions;Travaux dans les stades - Demandes de subventions;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/215600404/Deliberation/2023/2a8e4be3c5014c72c3f1c22ff3b1a4ff2ce8d7c319f448d7ed80fce95bc9a9c6.pdf
