BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,4244.38,4500.00,,4500.00,4500.00,4500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,657362,CCAS,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6248,Divers,,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,2590.00,,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7332,Taxe additionnelle aux droits de mutation,,,,fonctionnement,réel,recette,13603.68,,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74111,Dotation forfaitaire des communes,,,,fonctionnement,réel,recette,43295.00,44316.00,,43619.00,43619.00,43619.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60611,Eau et assainissement,,,,fonctionnement,réel,dépense,618.42,,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,519.00,1500.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,336.16,600.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,1100.45,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,13361,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,28254.00,36563.00,8309.00,,0.00,8309.00,8309.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,8049.60,12000.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,7066,Redevances et droits des services à caractère social,,,,fonctionnement,réel,recette,4454.70,3500.00,,3500.00,3500.00,3500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,6167.05,6500.00,,6500.00,6500.00,6500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,1005.71,1000.00,,1100.00,1100.00,1100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,3239.19,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74121,Dotation forfaitaire des départements,,,,fonctionnement,réel,recette,13263.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,75882,Reprise de réserve - Surplus de DMTO,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,,110000.00,110000.00,,0.00,110000.00,110000.00,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,11655.12,20000.00,,22000.00,22000.00,22000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,1298.65,2000.00,,2000.00,2000.00,2000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,2258.00,1500.00,,2500.00,2500.00,2500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,1505.95,1000.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,228165.76,,23571.00,23571.00,23571.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,76.00,,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,20464.73,20000.00,,22000.00,22000.00,22000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,70328,Autres droits de stationnement et de location,,,,fonctionnement,réel,recette,221.00,,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,8461.07,8461.07,,64088.54,64088.54,64088.54,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,21,Immobilisations corporelles,2128,Autres agencements et aménagements,,,,investissement,réel,dépense,30174.28,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,74833,Etat - Compensation au titre des exonérations de taxe foncière,,,,fonctionnement,réel,recette,11058.00,11058.00,,11699.00,11699.00,11699.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,1473.00,400.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,,5000.00,,1000.00,1000.00,1000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,,,,fonctionnement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,1065.08,1000.00,,1100.00,1100.00,1100.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,115122.81,116000.00,,28000.00,28000.00,28000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,1348,Autres,,,,investissement,réel,recette,20179.55,35500.00,15320.45,,0.00,15320.45,15320.45,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,13800.25,15000.00,,15000.00,15000.00,15000.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,561.73,2500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,13246,Attributions de compensation d'investissement,,,,investissement,réel,recette,22371.00,,,,0.00,,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6182,Documentation générale et technique,,,,fonctionnement,réel,dépense,110.00,,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,011,Charges à caractère général,6234,Réceptions,,,,fonctionnement,réel,dépense,137.99,1500.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21220286500011,BUDGET COMMUNAL,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,506967.86,506967.86,,259536.26,259536.26,259536.26,,non spécialisé
