BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,3068.23,8000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,49913.8,60000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,2160.38,1600,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,2301.77,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,30868.63,32000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60624,Produits de traitement,,,,,réel,dépense,263.81,150,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,115.5,500,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,5601.27,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,11316.4,17000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,2448.64,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,513.98,600,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,4408.88,3200,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,412.11,900,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6067,Fournitures scolaires,,,,,réel,dépense,4189.95,6500,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,2433.49,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,1008,1010,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6122,Crédit-bail mobilier,,,,,réel,dépense,7197.4,7200,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6132,Locations immobilières,,,,,réel,dépense,14632.42,16000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,5313.71,4000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,10742.41,14000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,16190.45,25000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,20107.13,23000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,8129.77,15000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,4749.23,3000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,11856.72,11000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,13089.19,10000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,4312.18,4200,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6168,Autres,,,,,réel,dépense,2425.64,2600,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,344.69,400,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,5550,3500,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6185,Frais de colloques et de séminaires,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,3357.7,5000,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6228,Divers,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,580,300,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,0,50,0,0,0,0,0,non spécialisé
décision modificative,2022,21220008300013,BOBITAL,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,3233.7,3000,0,0,0,0,0,non spécialisé
