COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
SIAEP DU LIE;25220015900025;202302;2023-02-09;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Adhésion à la procédure de médiation dans le cadre de certains litiges de la fonction publique mise en oeuvre par le CDG 22;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/82de682cacb58a96fa7c47f34f9ea94d1a6ec90de83f63977bacfc9ef89521bb.pdf
SIAEP DU LIE;25220015900025;202301;2023-02-09;7.10;Finances locales/Divers;Débat et rapport d'orientations budgétaires 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/f78f2a168f06c15e9372a3045ee2a1fbb3157d8e5841fed81af9063886547d12.pdf
SIAEP DU LIE;25220015900025;202304;2023-03-09;7.10;Finances locales/Divers;Convention de partenariat avec LOUDEAC COMMUNAUTE - Actions 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/de9882ded76e70bdeff6ff5052e83c8c96a60d78c1a9529116183e6b36cfe880.pdf
SIAEP DU LIE;25220015900025;202305;2023-03-09;7.10;Finances locales/Divers;Approbation du compte de gestion 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/53b36e9173679843e64ed1f604a4d21571425f3cb3d67e9e8df1d3a9a2ad469b.pdf
SIAEP DU LIE;25220015900025;202306;2023-03-09;7.1;Finances locales/Decisions budgetaires;Examen et approbation du compte administratif 2022 - Affectation des résultats;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/bcc701aa56c0718dd7a5d0ca0d481c37e08f635d8434f7817090c97c4a241087.pdf
SIAEP DU LIE;25220015900025;202308;2023-03-09;7.10;Finances locales/Divers;Bilan des acquisitions et cessions opérées en 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/a58eb086ebe13d6aa1a401a783a337da7de91696da899b7d607eb63a4a0dcb8a.pdf
SIAEP DU LIE;25220015900025;202309;2023-03-09;7.10;Finances locales/Divers;Bilan 2022  de l'AP/CP pour les travaux de dévoiement du réseau d'eau RN 164;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/35bcd91c53bd779946b1b8d222889451601f0d66d2d373fc0edfb2b2e6bcdb6e.pdf
SIAEP DU LIE;25220015900025;202310;2023-03-09;1.1;Commande Publique/Marches publics;61ème tranche de travaux - Attribution du marché;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/a3f89beaed54b26fd3113757988b3e9a2f594ff85a18dfef1c9b20378147149e.pdf
SIAEP DU LIE;25220015900025;202332;2023-07-17;5.5;Institutions et vie politique/Delegation de signature;Conventions de passage en terrain privé - Délégation de signature;;;;2023-07-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/f10583d3a80350df499511976b76cc38503e7ab07cc2164f02963ab04d4efef6.pdf
SIAEP DU LIE;25220015900025;202331;2023-07-17;7.10;Finances locales/Divers;Rapport d'observations de la chambre régionale des comptes - suivi des recommandations;;;;2023-07-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/adc246ea2c583dd560ca4a6db7bfc3edd922b1741fd7e519711e35bea7036bf0.pdf
SIAEP DU LIE;25220015900025;202330;2023-07-17;1.1;Commande Publique/Marches publics;Déplacement réseau AEP - RN 164 secteur de Plémet : affermissement de tranches optionnelles;;;;2023-07-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/1de42fa98845c5263c23a25ca47000dfefbaf92e41aa33c86e70d2d8bda5dddf.pdf
SIAEP DU LIE;25220015900025;202329;2023-07-17;1.1;Commande Publique/Marches publics;Réhabilitation des réservoirs de Malabry - Présentation et adoption de l'avant projet;;;;2023-07-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/8413d68951e4d564c8f25a331497c4c372eb223c03f290491878e61eb406bca0.pdf
SIAEP DU LIE;25220015900025;202327;2023-07-17;1.1;Commande Publique/Marches publics;Travaux à bons de commande 2023-2025 : attribution du marché;;;;2023-07-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/fd2e84256834a7aa762325c1eb636edae9973206de3fcc0527543a72bbf713c8.pdf
SIAEP DU LIE;25220015900025;202324;2023-07-17;7.10;Finances locales/Divers;Rapport sur le prix et la qualité du service public de l'eau potable - année 2022;;;;2023-07-19;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/7e3cec9883133efb0b7e35ffdfc33e7ee16d5cec980a61040c7d80d21d70fe43.pdf
SIAEP DU LIE;25220015900025;202320;2023-07-06;5.3;Institutions et vie politique/Designation de representants;Syndicat départemental d'eau des Côtes d'armor - élection complémentaire de délégués;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/e38aeb072586ee7ce94b89f5a20101ce07d4244c96ec7cf97c2919c26127fddb.pdf
SIAEP DU LIE;25220015900025;202314;2023-07-06;5.2;Institutions et vie politique/Fonctionnement des assemblees;Composition du bureau syndical;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/844a60f4de8a66502ef4d1d2c019450f52f32671278433c30ed6418fa46627cf.pdf
SIAEP DU LIE;25220015900025;202317;2023-07-06;5.3;Institutions et vie politique/Designation de representants;Commission d'appel d'offres - élection complémentaire de délégués;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/62d9dcb566c061aed718423bb058ad5de0261b57ccfddc99fc760e90637b81d3.pdf
SIAEP DU LIE;25220015900025;202316;2023-07-06;5.3;Institutions et vie politique/Designation de representants;Commission des travaux - élection complémentaire de délégués;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/542c55082c32996b6b81ddf5b2fe28ac315041a8ab92cfc7df4aaf39b0ca1ffb.pdf
SIAEP DU LIE;25220015900025;202315;2023-07-06;7.1;Finances locales/Decisions budgetaires;Indemnités de fonction des membres du bureau;;;;2023-07-10;;;;;;https://data.megalis.bretagne.bzh/OpenData/252200159/Deliberation/2023/c2cf9ee26be2aeacabc1e82831d94ce301524cfd178f4ca2ac4d1ea10d0ec67c.pdf
