BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,,58000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,,7500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,,15000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,,6500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,7478,Autres organismes,,,,fonctionnement,réel,recette,,9500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,041,Opérations patrimoniales,2031,Frais d'études,,,,investissement,ordre,recette,,31137.36,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,2113,Terrains aménagés autres que voirie,,,,investissement,ordre,dépense,,3000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,,1300.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,150.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,,42000.00,,10000.00,10000.00,10000.00,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,6714,Bourses et prix,,,,fonctionnement,réel,dépense,,400.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,,5500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,1323,Départements,,,,investissement,réel,recette,,1546.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,6713,Secours et dots,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,,,1641,Emprunts en euros,,,,investissement,réel,recette,,50548.59,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,,1200.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,,2200.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2022,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
