BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,,,,59974.00,59974.00,59974.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,,,,43000.00,43000.00,43000.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,,,559552.00,559552.00,559552.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,,,,5774.00,5774.00,5774.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,,,700.00,700.00,700.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,,,,700000.00,700000.00,700000.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,,,700000.00,700000.00,700000.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,,,,31700.00,31700.00,31700.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,fonctionnement,ordre,recette,,,,31700.00,31700.00,31700.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,,,1641,Emprunts en euros,,,,investissement,réel,recette,,,,700000.00,700000.00,700000.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,,,,10.00,10.00,10.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,,,31000.00,31000.00,31000.00,,non spécialisé
budget primitif,2023,21350198400073,MOULINS LOT DES CERISIERS,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,,,10.00,10.00,10.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,,,,59974.00,59974.00,59974.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,,,,43000.00,43000.00,43000.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,,,559552.00,559552.00,559552.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,,,,5774.00,5774.00,5774.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,,,,700.00,700.00,700.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,,,,700000.00,700000.00,700000.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,,,,700000.00,700000.00,700000.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,,,,31700.00,31700.00,31700.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,fonctionnement,ordre,recette,,,,31700.00,31700.00,31700.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,,,1641,Emprunts en euros,,,,investissement,réel,recette,,,,700000.00,700000.00,700000.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,,,10.00,10.00,10.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,,,31000.00,31000.00,31000.00,,non spécialisé
budget primitif,2023,21350198400073,LOT COMMUNAL MOULINS,,,75888,Autres,,,,fonctionnement,réel,recette,,,,10.00,10.00,10.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,ordre,dépense,,724.00,,,774.00,774.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,57300.00,,47600.00,47600.00,47600.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,,2000.00,,3000.00,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,20,Immobilisations incorporelles,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,dépense,,27300.00,,,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,20,Immobilisations incorporelles,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,réel,dépense,,33700.00,,10000.00,10000.00,10000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",,,,investissement,réel,dépense,,240.00,,240.00,240.00,240.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,,4000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,,1500.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,,1500.00,,39000.00,39000.00,39000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2183,Matériel informatique,,,,investissement,réel,dépense,,,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2184,Matériel de bureau et mobilier,,,,investissement,réel,dépense,,7000.00,,500.00,500.00,500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,,15000.00,,1500.00,1500.00,1500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,,2000.00,,,16111.53,16111.53,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,21,Immobilisations corporelles,2131,Bâtiments publics,,,,investissement,réel,dépense,,19500.00,,,3000.00,3000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,,350.00,,200.00,200.00,200.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,200.00,,,350.00,350.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,,35337.00,,35000.00,35000.00,35000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,,500.00,,,100.00,100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,,,,fonctionnement,réel,dépense,,1000.00,,,200.00,200.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,,,,,2760.00,2760.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,50.00,,50.00,50.00,50.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,,1500.00,,,1500.00,1500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,,34500.00,,35000.00,35000.00,35000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,542.00,,100.00,100.00,100.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,,10.00,,,10.00,10.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,21290.00,,,17500.00,17500.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,66,Charges financières,6618,Intérêts des autres dettes,,,,fonctionnement,réel,dépense,,150.00,,,650.00,650.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,,7000.00,,7000.00,7000.00,7000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,55208.75,,,63617.00,63617.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041412,Bâtiments et installations,,,,investissement,ordre,recette,,,,,774.00,774.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,10222,FCTVA,,,,investissement,réel,recette,,1749.00,,,12799.00,12799.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,,2000.00,,,2000.00,2000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,,54024.33,,,46018.45,46018.45,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,1348,Autres,,,,investissement,réel,recette,,,,,5974.51,5974.51,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,13461,Dotation d'équipement des territoires ruraux,,,,investissement,réel,recette,,6500.00,,,2411.57,2411.57,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,13251,GFP de rattachement,,,,investissement,réel,recette,,8800.00,,,18353.00,18353.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,1641,Emprunts en euros,,,,investissement,réel,recette,,12963.00,,,1000.00,1000.00,,non spécialisé
budget primitif,2023,21350198400016,BUDGET COMMUNAL,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,réel,recette,,,,24984.00,24984.00,24984.00,,non spécialisé
