geo_point_2d;geo_shape;gml_id;id;gridcode
48.610863286825705, -3.620201218056349;"{""coordinates"": [[[[-3.612930066803323, 48.60672177805216], [-3.62644593205488, 48.60604123977467], [-3.627473497033518, 48.61500448380159], [-3.613955315301441, 48.61568513388871], [-3.612930066803323, 48.60672177805216]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4304;4304;239
48.61289813148429, -3.5796484290927717;"{""coordinates"": [[[[-3.572380176685003, 48.60875414265813], [-3.585897186342887, 48.60807822954861], [-3.586917809193179, 48.61704180872647], [-3.573398483825255, 48.617717833382294], [-3.572380176685003, 48.60875414265813]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4307;4307;251
48.61491909863597, -3.539092349493967;"{""coordinates"": [[[[-3.531827046162708, 48.6107726300159], [-3.545345105806634, 48.6101013429494], [-3.546358780984963, 48.61906525600309], [-3.53283840508983, 48.61973665385285], [-3.531827046162708, 48.6107726300159]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4310;4310;247
48.618256630908384, -3.471492235774159;"{""coordinates"": [[[[-3.464231930230068, 48.61410605483114], [-3.477751574753592, 48.613442432301], [-3.478753667267674, 48.622406896130805], [-3.465231712809043, 48.62307062996407], [-3.464231930230068, 48.61410605483114]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4315;4315;246
48.62089900534684, -3.417406295007282;"{""coordinates"": [[[[-3.410149925664434, 48.616745123242275], [-3.423670939205921, 48.616087669510016], [-3.424663790915636, 48.62505257703609], [-3.411140466731251, 48.62571014106056], [-3.410149925664434, 48.616745123242275]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4319;4319;240
48.62155574480754, -3.4038839631705855;"{""coordinates"": [[[[-3.396628588526021, 48.61740103830546], [-3.410149925664434, 48.616745123242275], [-3.411140466731251, 48.62571014106056], [-3.397616813527367, 48.62636616496138], [-3.396628588526021, 48.61740103830546]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4320;4320;217
48.62221094848885, -3.3903613239204007;"{""coordinates"": [[[[-3.3831069619538, 48.61805542197291], [-3.396628588526021, 48.61740103830546], [-3.397616813527367, 48.62636616496138], [-3.38409287397648, 48.62702065770976], [-3.3831069619538, 48.61805542197291]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4321;4321;236
48.62286461537031, -3.376838371273408;"{""coordinates"": [[[[-3.369584996363868, 48.618708263097766], [-3.3831069619538, 48.61805542197291], [-3.38409287397648, 48.62702065770976], [-3.370568595232984, 48.6276736076623], [-3.369584996363868, 48.618708263097766]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4322;4322;289
48.629299521059316, -3.3367565163524944;"{""coordinates"": [[[[-3.329993731720884, 48.629623200182735], [-3.329017073359229, 48.62065753065522], [-3.342540051279475, 48.620009317494876], [-3.343519023317681, 48.62897487895476], [-3.344498332182382, 48.63794037273193], [-3.33097072612158, 48.63858880204824], [-3.329993731720884, 48.629623200182735]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4325;4325;254
48.64356857963726, -2.9303951268712796;"{""coordinates"": [[[[-2.923174612070409, 48.63938499897285], [-2.936707370349759, 48.638783195042926], [-2.937616776052681, 48.647751853887115], [-2.924081695419842, 48.64835375779759], [-2.923174612070409, 48.63938499897285]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4354;4354;255
48.685327487901596, -1.887416475174976;"{""coordinates"": [[[[-1.880274611914081, 48.68108100522729], [-1.893829021044602, 48.68059814454532], [-1.894559481872438, 48.68957367199749], [-1.881002744247916, 48.69005661590356], [-1.880274611914081, 48.68108100522729]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4427;4427;258
48.68580961628988, -1.8738607763119401;"{""coordinates"": [[[[-1.866719951946133, 48.681562318212926], [-1.880274611914081, 48.68108100522729], [-1.881002744247916, 48.69005661590356], [-1.867445755654504, 48.69053801185851], [-1.866719951946133, 48.681562318212926]]]], ""type"": ""MultiPolygon""}";dp40_1000m.4428;4428;274
