BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,60223,Fournitures des ateliers,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6023,Alimentation,,,,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,0,1000,0,300,300,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,21.95,700,0,1500,1500,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6238,Divers,,,,,réel,dépense,73,500,0,500,500,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6247,Transports collectifs,,,,,réel,dépense,0,910.91,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6257,Réceptions,,,,,réel,dépense,0,2500,0,4000,4000,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,0,0,0,700,700,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,500,0,500,500,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,,réel,dépense,95,150,0,150,150,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,65,Autres charges de gestion courante,6561,Secours d'urgence,,,,,réel,dépense,0,3500,0,4000,4000,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,65,Autres charges de gestion courante,6568,Autres secours,,,,,réel,dépense,432.18,0,0,1000,1000,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,,réel,dépense,0,1000,0,1045.81,1045.81,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,0,6100.99,0,0,11695.81,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,74,Dotations et participations,7474,Communes,,,,,réel,recette,0,7000,0,5000,5000,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,27,Autres immobilisations financières,274,Prêts,,,,,réel,dépense,0,3481.92,0,3481.92,3481.92,0,0,non spécialisé
budget primitif,2023,26290207500015,CENTRE COMMUNAL D'ACTION SOCIALE,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,0,3481.92,0,0,3481.92,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,,,002,Résultat de fonctionnement reporté,,,,,réel,dépense,0,0,0,0,8873.78,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,0,5000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,0,0,0,126.22,126.22,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,76,Produits financiers,761,Produits de participations,,,,,réel,recette,0,10000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,77,Produits exceptionnels,774,Subventions exceptionnelles,,,,,réel,recette,0,0,0,9000,9000,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,0,0,0,0,9459.84,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,21,Immobilisations corporelles,21318,Autres bâtiments publics,,,,,réel,dépense,0,27000,0,313540.16,313540.16,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,13,Subventions d'investissement,1316,Autres établissements publics locaux,,,,,réel,recette,0,0,0,200000,200000,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,13,Subventions d'investissement,13256,Attributions de compensation d'investissement,,,,,réel,recette,0,0,0,123000,123000,0,0,non spécialisé
budget primitif,2023,21290279500120,COMMUNE DE TAULE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,27000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,6015,Terrains à aménager,,,,,réel,dépense,0,155000,0,155000,155000,0,0,non spécialisé
budget primitif,2023,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,,réel,dépense,0,9800,0,9800,9800,0,0,non spécialisé
budget primitif,2023,21290279500112,LOTISSEMENT DU VALLON,011,Charges à caractère général,6353,Impôts indirects,,,,,réel,dépense,0,200,0,200,200,0,0,non spécialisé
budget primitif,2023,21290279500112,LOTISSEMENT DU VALLON,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,0,165000,0,165000,165000,0,0,non spécialisé
budget primitif,2023,21290279500112,LOTISSEMENT DU VALLON,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,0,165000,0,165000,165000,0,0,non spécialisé
budget primitif,2023,21290279500112,LOTISSEMENT DU VALLON,16,Emprunts et dettes assimilées,168741,Communes membres du GFP,,,,,réel,recette,0,165000,0,165000,165000,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,0,0,0,2000,2000,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,0,600,0,600,600,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,256.06,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6225,Indemnités au comptable et aux régisseurs,,,,,réel,dépense,466.66,13000,0,13000,13000,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,135.6,750,0,750,750,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,211.2,600,0,600,600,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,011,Charges à caractère général,627,Services bancaires et assimilés,,,,,réel,dépense,0,100,0,100,100,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,022,Dépenses imprévues,022,Dépenses imprévues,,,,,réel,dépense,0,445.53,0,799.88,799.88,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,,ordre,dépense,0,14300,0,11175,11175,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,65,Autres charges de gestion courante,6512,Droits d'utilisation - informatique en nuage ,,,,,réel,dépense,0,280,0,0,0,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,700,0,700,700,0,0,non spécialisé
budget primitif,2023,21290279500104,Commune de Taulé Gite de Penzé,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,,,,,réel,dépense,0,0,0,894.33,894.33,0,0,non spécialisé
