COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023001;2023-03-15;7.1;Finances locales/Decisions budgetaires;Approbation CG 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/b72c6550d0ec1cfac4d03d5bccd1138555ddb72dce3e3dfddee8cb805cdaea88.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023002;2023-03-15;7.1;Finances locales/Decisions budgetaires;Affectation résultat 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/ecd71213eb304f7c756e2da5eb090144321d8c1ac73e7fd286f700429ad3f439.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023003;2023-03-15;7.1;Finances locales/Decisions budgetaires;Adoption Tarifs 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/b291d4d8f0b5c0c7a053c9a46c75a7c4b3f1f0b80357f43ce8771c0059f9d649.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023004;2023-03-15;7.1;Finances locales/Decisions budgetaires;Adoption avances sur travaux par les communes;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/e30289e4b16cec162c2877d9d4cddad7bd73be6a484b0c4417fac19209085c97.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023006;2023-03-15;7.10;Finances locales/Divers;Vente rouleau vibrant;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/5114fcb2bf81ad8343f77c30199f954514c89b4112c6d4d6792887b7dfae6d4e.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023005;2023-03-15;7.3;Finances locales/Emprunts;Réalisation d'un emprunt complémentaire TVA;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/4eba01b3ad1b243430767d97c8a2361be0ad89fee458d1ae3a0ee11df3a2816d.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DBU2023DM1_1;2023-11-24;7.1;Finances locales/Decisions budgetaires;DECISION MODIFICATIVE;;;;2023-11-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/519203/3b29be22cc3cfc3f41e01cb1c0b3b045becb91ed8086425e361b0eace830e0ec.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023007_1;2023-11-24;5.7;Institutions et vie politique/Intercommunalite;MODIFICATIONS DE STATUTS;;;;2023-11-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/519213/a3530cd0c7d4779cabcbce8060f8d0d53c34bd396cb349a9045441050c796fcf.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023009;2023-11-24;5.7;Institutions et vie politique/Intercommunalite;SORTIE LE PONTHOU;;;;2023-11-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/519217/d9cf4af070b78012c27999c0066e8a107c373eca1d473d64f2f1a4501bb1f62f.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023008_1;2023-11-24;7.10;Finances locales/Divers;PASSAGE M57;;;;2023-11-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/519208/0aa1fe21f7388447034525d29b611f58325f76770188e0f5a9828888ef382bb6.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DBU2023DM1;2023-11-24;7.1;Finances locales/Decisions budgetaires;DECISION MODIFICATIVE;;;;2023-11-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/519037/52c5d64edaee80ffd18e015a8d23e4490e681aa1459ec15f0de8a5d25836c817.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023007;2023-11-22;9.1;Autres domaines de competences/Autres domaines de competences des communes;MODIFICATIONS DE STATUTS;;;;2023-11-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/518223/e1226dfd597130748d6584fa871c6121ac215a69fae456f5964b57d17dd68874.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023008;2023-11-22;7.10;Finances locales/Divers;PASSAGE M57;;;;2023-11-23;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/518224/5920342f5406f0b61a92c6b1c33b35662f24b11a2a9387effa99abbd7218a8d8.pdf
SYND INTERCOMMUNAL DE LANMEUR PLOUIGNEAU;25290080800012;DELIB2023010;2023-11-29;7.6;Finances locales/Contributions budgetaires;TARIF BROYEUR;;;;2023-11-29;;;;;;https://data.megalis.bretagne.bzh/OpenData/252900808/Deliberation/2023/521900/b0a18c2b40281a217e6e70ffdb44e1776b96671707389aea25af252cf3a9abe2.pdf
