BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21220300400032,BUDGET EAU,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,17000.00,,,20000.00,20000.00,20000.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,31355.22,,,31355.22,31355.22,31355.22,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,6018.00,,,6018.00,6018.00,6018.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,168366.40,,,168366.40,168366.40,168366.40,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,401.96,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,2812,"Agencements, aménagements de terrains",,,,investissement,ordre,recette,1094.00,,,1094.00,1094.00,1094.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2807.77,,,5300.00,5300.00,5300.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,,,7011,Eau,,,,fonctionnement,réel,recette,44096.78,,,46000.38,46000.38,46000.38,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,,,0.38,0.38,0.38,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,investissement,ordre,recette,24861.22,,,24861.22,24861.22,24861.22,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,605,Achats d'eau,,,,fonctionnement,réel,dépense,115.94,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,1168.93,,,173704.00,173704.00,173704.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,166.61,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,20712.62,,,20712.62,20712.62,20712.62,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,5400.00,,,5400.00,5400.00,5400.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,601,Achats stockés - Matières premières (et fournitures),,,,fonctionnement,réel,dépense,,,,34075.78,34075.78,34075.78,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,5040.00,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,6018.00,,,6018.00,6018.00,6018.00,,non spécialisé
compte administratif,2021,21220300400032,BUDGET EAU,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,1350.67,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,1084.00,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,127.68,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,3640.01,,,,0.00,,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,2019.98,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,10109.13,,,7000.00,7000.00,7000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,,,,1000.00,1000.00,1000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1198.00,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,4066.22,,,6000.00,6000.00,6000.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,365.32,,,366.00,366.00,366.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,,,322956.26,322956.26,322956.26,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6188,Autres frais divers,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6455,Cotisations pour assurance du personnel,,,,fonctionnement,réel,dépense,3069.07,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",,,,investissement,ordre,recette,4826.00,,,4826.00,4826.00,4826.00,,non spécialisé
compte administratif,2021,21220300400016,BUDGET COMMUNAL,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,1368.01,,,1000.00,1000.00,1000.00,,non spécialisé
