geo_point_2d;geo_shape;gml_id;code_insee;nom
48.2952402064247, -1.9450658948989594;"{""coordinates"": [-1.945065894898959, 48.2952402064247], ""type"": ""Point""}";petite_cite_caractere.35022;35022;Bécherel
48.42620720461335, -1.5741734468688553;"{""coordinates"": [-1.574173446868855, 48.42620720461335], ""type"": ""Point""}";petite_cite_caractere.35019;35019;Bazouges-la-Pérouse
48.048029250625625, -1.503147964075361;"{""coordinates"": [-1.503147964075361, 48.048029250625625], ""type"": ""Point""}";petite_cite_caractere.35069;35069;Châteaugiron
48.06835442763234, -3.203337506055565;"{""coordinates"": [-3.203337506055565, 48.06835442763234], ""type"": ""Point""}";petite_cite_caractere.56073;56073;Guémené-sur-Scorff
48.51736155090047, -3.5885612964470384;"{""coordinates"": [-3.588561296447038, 48.51736155090047], ""type"": ""Point""}";petite_cite_caractere.29067;29067;Guerlesquin
47.51827402325189, -2.2991039468320316;"{""coordinates"": [-2.299103946832032, 47.51827402325189], ""type"": ""Point""}";petite_cite_caractere.56195;56195;La Roche-Bernard
48.74645817965211, -3.2598783930951027;"{""coordinates"": [-3.259878393095103, 48.74645817965211], ""type"": ""Point""}";petite_cite_caractere.22264;22264;La Roche-Derrien
48.13793485924666, -1.9558924576398702;"{""coordinates"": [-1.95589245763987, 48.13793485924666], ""type"": ""Point""}";petite_cite_caractere.35188;35188;Montfort-sur-Meu
48.69841481302452, -3.1594543084208233;"{""coordinates"": [-3.159454308420823, 48.69841481302452], ""type"": ""Point""}";petite_cite_caractere.22250;22250;Pontrieux
48.40367510634142, -2.9094908964274775;"{""coordinates"": [-2.909490896427477, 48.40367510634142], ""type"": ""Point""}";petite_cite_caractere.22262;22262;Quintin
47.69950521307223, -2.3366101949570517;"{""coordinates"": [-2.336610194957052, 47.69950521307223], ""type"": ""Point""}";petite_cite_caractere.56196;56196;Rochefort-en-Terre
48.726559984553, -3.9857573957894887;"{""coordinates"": [-3.985757395789489, 48.726559984553], ""type"": ""Point""}";petite_cite_caractere.29239;29239;Roscoff
48.40869019402322, -1.7517586637650198;"{""coordinates"": [-1.75175866376502, 48.40869019402322], ""type"": ""Point""}";petite_cite_caractere.35085;35085;Combourg
48.54979968589974, -1.7509463549282989;"{""coordinates"": [-1.750946354928299, 48.54979968589974], ""type"": ""Point""}";petite_cite_caractere.35095;35095;Dol-de-Bretagne
48.09863945219189, -4.20711361697886;"{""coordinates"": [-4.20711361697886, 48.09863945219189], ""type"": ""Point""}";petite_cite_caractere.29134;29134;Locronan
47.80979437927029, -2.3835072486429283;"{""coordinates"": [-2.383507248642928, 47.80979437927029], ""type"": ""Point""}";petite_cite_caractere.56124;56124;Malestroit
47.70653666387009, -3.35328688749492;"{""coordinates"": [-3.35328688749492, 47.70653666387009], ""type"": ""Point""}";petite_cite_caractere.56181;56181;Port-Louis
48.25957766826901, -1.3987073722438836;"{""coordinates"": [-1.398707372243884, 48.25957766826901], ""type"": ""Point""}";petite_cite_caractere.35253;35253;Saint-Aubin-du-Cormier
48.536774345144046, -2.998809526590281;"{""coordinates"": [-2.998809526590281, 48.536774345144046], ""type"": ""Point""}";petite_cite_caractere.22206;22206;Châtelaudren
48.56246431046486, -3.1511367011915667;"{""coordinates"": [-3.151136701191567, 48.56246431046486], ""type"": ""Point""}";petite_cite_caractere.22070;22070;Guingamp
47.95591843578958, -2.5483748619982887;"{""coordinates"": [-2.548374861998289, 47.95591843578958], ""type"": ""Point""}";petite_cite_caractere.56091;56091;Josselin
48.40915850763376, -2.322141846324645;"{""coordinates"": [-2.322141846324645, 48.40915850763376], ""type"": ""Point""}";petite_cite_caractere.22084;22084;Jugon-les-Lacs
48.45547603769949, -2.05021843495131;"{""coordinates"": [-2.05021843495131, 48.45547603769949], ""type"": ""Point""}";petite_cite_caractere.22050;22050;Léhon
47.94131927115565, -1.2298036719423482;"{""coordinates"": [-1.229803671942348, 47.94131927115565], ""type"": ""Point""}";petite_cite_caractere.35125;35125;La Guerche-de-Bretagne
48.29422717132644, -4.1774098328071085;"{""coordinates"": [-4.177409832807109, 48.29422717132644], ""type"": ""Point""}";petite_cite_caractere.29053;29053;Le Faou
48.359191829666564, -2.6331166868414635;"{""coordinates"": [-2.633116686841463, 48.359191829666564], ""type"": ""Point""}";petite_cite_caractere.22153;22153;Moncontour
48.041996489019525, -4.489197670842668;"{""coordinates"": [-4.489197670842668, 48.041996489019525], ""type"": ""Point""}";petite_cite_caractere.29218;29218;Pont-Croix
48.78500060349828, -3.2324030650063955;"{""coordinates"": [-3.232403065006396, 48.78500060349828], ""type"": ""Point""}";petite_cite_caractere.22362;22362;Tréguier
