BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,330.96,520,0,0,0,520,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,1770.96,2000,0,0,0,2000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,39309.74,35000,0,0,0,35000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,196.64,250,0,0,0,250,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,699.36,3000,0,0,0,3000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,4828.91,5000,0,0,0,5000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60633,Fournitures de voirie,,,,,réel,dépense,7642.79,6500,0,0,0,6500,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,1823.3,2500,0,0,0,2500,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,221.83,350,0,0,0,350,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,19802.93,9000,0,0,0,9000,0,non spécialisé
compte administratif,2021,25290080800012,Syndicat Intercommunal Lanmeur Plouigneau,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,15888.22,10000,0,0,0,10000,0,non spécialisé
