COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE TREGARVAN;21290289400014;2023_16;2023-06-12;3.3;Domaine et patrimoine/Locations;Location d'un terrain nu;;;;2023-06-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/e6fed7e445d3651a17d8c10f9b12ec7ed499c4816c9a54fbecfa4b98c0c2ff32.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_14;2023-06-12;1.1;Commande Publique/Marches publics;Acquisition d'un tracteur tondeuse;;;;2023-06-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/cf6ae5273456d4d65fda801af65e0e57a9dd5f6fb55f6ca78122eb717b2be6c4.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_15;2023-06-12;8.4;Domaines de competences par themes/Amenagement du territoire;Projet de colombarium et espace de dispersion des cendres;;;;2023-06-15;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/3fc6396bdfefb3f0caf5195f3b09a3abe88313eed22bd42603b27e8a2c4c8687.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_01;2023-03-23;7.10;Finances locales/Divers;Tarif de location salle municipale;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/87f124bc3371159164514a0a9b6eb8899cffe00a597a3a40b4d2f0865635a5e2.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_04;2023-03-23;7.5;Finances locales/Subventions;Aide d'urgence tremblement de terre Turquie et Syrie;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/add4ba48729ca9bfea829f91deb38794be987192b56423a95ef83cd408e4a77a.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_02;2023-03-23;8.3;Domaines de competences par themes/Voirie;Géoréférencement des réseaux d'éclairage public;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/a9a4ee91453260ebae90acfd9da880b9154e673772ff78b6ac71612cc9dc4121.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_07;2023-03-23;7.1;Finances locales/Decisions budgetaires;Approbation du compte de gestion;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/09d6a78119403524ba9e1aeec42c5d1d82dba9d27aee7a0e44ea375759d93a9e.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_09;2023-03-23;7.1;Finances locales/Decisions budgetaires;Affectation du résultat de fonctionnement 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/ffd3988929b07c78d903b5a45c35fde51702e78d7b846881e53076912272aa56.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_08;2023-03-23;7.1;Finances locales/Decisions budgetaires;compte administratif 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/d5a81eadd818a9f509c095ff2b1e235e1ee2367673b24f869c5ef8b38b1457c2.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_10;2023-03-23;7.2;Finances locales/Fiscalite;Taxes locales 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/73722f6295daea4d69abeeef9d849e7342ebb1e3952872ec94616a0f4ce001c1.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_12;2023-03-23;7.1;Finances locales/Decisions budgetaires;Dotation aux provisions pour dépréciation des coptes de redevables;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/1d554fc6e58e11563d39557c044504c764583d250593aa4010a956a3404c7d42.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_11;2023-03-23;7.10;Finances locales/Divers;Durée amortissement travaux effacement réseaux;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/c1cb240193bb5d84e954842885eab5fea27745b180da21dbfc1f2ec89c71ca13.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_13;2023-03-23;7.1;Finances locales/Decisions budgetaires;Budget primitif 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/681bb88dc3cea1d4f309747bd1b9b04a446be4a079dec794515255d73d98323a.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_05;2023-03-23;1.1;Commande Publique/Marches publics;Travaux sur la cloche 1 de l'église;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/d3aa9cfddf5f199ee95fabc106eb033437748674f62dc4a60a6f591253695470.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_03;2023-03-23;1.1;Commande Publique/Marches publics;Reliure des registres d'état-civil;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/544b99a7a680f66734e2be1515c03aa338a2b9a2192f80d945cefe4b0f39d7cf.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_06;2023-03-23;9.1;Autres domaines de competences/Autres domaines de competences des communes;Validation de l'inventaire des zones humides;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/05481fa326699d366b1be38ef177b259f2b7458c703740c3dc3c399aebaa5efb.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_19;2023-09-26;5.7;Institutions et vie politique/Intercommunalite;REDUCTION DU MONTANT DES AC VERSEES PAR LA CCPCP;;;;2023-09-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/483586/538c8b6e5034da9477880b55695abb0711faa3c690f2168c82984cd2af464178.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_17;2023-09-26;7.2;Finances locales/Fiscalite;MAJORATION DE LA TAXE D'HABITATION SUR LES RESIDENCES SECONDAIRES;;;;2023-09-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/483583/52e86308f32968587d48536e9ec961adb3f2c961e71c997d4a7a8cfc71727fac.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_18;2023-09-26;7.5;Finances locales/Subventions;SUBVENTION A L'AFR;;;;2023-09-28;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/483585/ebde72b1f80a81a97a1220a703246f0f5c319ac84189afbca10ab10a05b5b921.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_20;2023-11-23;7.10;Finances locales/Divers;Acquisition d'un tracteur;;;;2023-11-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/519143/31f234a3adac0160677744d48da9b0b58454ca8d7cf92eaf1055b988f4d4ac5a.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_21;2023-11-23;7.5;Finances locales/Subventions;Subventions aux associations 2023;;;;2023-11-24;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/519144/01cc8b2f0763aeb452b2f5bedc8cea2c9623c671d0162777dd9ff2d2ecdcdbac.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_23;2023-12-19;8.4;Domaines de competences par themes/Amenagement du territoire;Création espace cinéraire et approbation plan financement;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/544224/f3cb3af257238d279c515c236b2e4676000ffe9ed4ccf002b711e60dde79e65f.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_29;2023-12-19;4.5;Fonction publique/Regime indemnitaire;Instauration prime exceptionnelle pouvoir d'achat;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/544247/86c81cec0a8e083a66af3f1e1df9d3f47d682b8ae34e7195a075bd344627edb2.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_28;2023-12-19;1.1;Commande Publique/Marches publics;Rénovation salle polyvalente : acquisition mobilier;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/544246/3d64703c8f41be11c06fafdecbddfdd02cd6f325adba6ab1d0bae8fe5ec82892.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_25;2023-12-19;1.1;Commande Publique/Marches publics;Rénovation salle polyvalente rénovation sols peintures choix entreprise;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/544229/7515957688e663589ff2f0de6e56d3b2b41a195cbe23461e96a11afed55d8374.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_24;2023-12-19;7.5;Finances locales/Subventions;DETR 2024;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/544227/cf607bd44d7f36ce311f82303bab207863583ff2b49fefa46b5298419482daf5.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_26;2023-12-19;1.1;Commande Publique/Marches publics;Rénovation salle polyvalente : changement baie vitrée et porte choix entreprise;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/544233/eb9d1e308af53191040067bc23a43a6321b11d4bdd91d99aa0dc4e8d3f473a92.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_30;2023-12-19;4.1;Fonction publique/Personnel titulaires et stagiaires de la F.P.T.;Adhésion convention participation santé proposée par le CDG29;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/544249/8c205c0c048517d880b895602421cabf4da9be008eca29cbb33b07cea87d067e.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_22;2023-12-19;8.4;Domaines de competences par themes/Amenagement du territoire;Programme rénovation salle municipale : approbation programme et plan financement;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/544216/98871836bb8bcad02b9b1fe24d594b92442a27462bfd15eb240f5d4334f202bd.pdf
COMMUNE DE TREGARVAN;21290289400014;2023_27;2023-12-19;1.1;Commande Publique/Marches publics;Rénovation salle polyvalente : réaménagement accès à la salle : choix entreprise;;;;2023-12-21;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902894/Deliberation/2023/544242/6788c2d1bb5dffb5533fdf02905543b774a92264f8bbfcdd1a10a2e938307820.pdf
