BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,1852.47,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60612,Energie - Electricité,,,,,réel,dépense,15496.51,28000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60621,Combustibles,,,,,réel,dépense,1654.9,4750,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60622,Carburants,,,,,réel,dépense,1973.79,2500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60623,Alimentation,,,,,réel,dépense,14.2,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,,réel,dépense,74.12,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60631,Fournitures d'entretien,,,,,réel,dépense,2537.21,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,,réel,dépense,391.79,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,60636,Vêtements de travail,,,,,réel,dépense,401.59,900,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6064,Fournitures administratives,,,,,réel,dépense,647.66,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6068,Autres matières et fournitures,,,,,réel,dépense,4659.17,8000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,611,Contrats de prestations de services,,,,,réel,dépense,13671.56,6500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6135,Locations mobilières,,,,,réel,dépense,726.72,1700,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,61521,Terrains,,,,,réel,dépense,479.64,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,615221,Bâtiments publics,,,,,réel,dépense,2914.75,7500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,615231,Voiries,,,,,réel,dépense,1049.66,16112,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,615232,Réseaux,,,,,réel,dépense,3694,40000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,61551,Matériel roulant,,,,,réel,dépense,3711.55,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,61558,Autres biens mobiliers,,,,,réel,dépense,2843.08,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6156,Maintenance,,,,,réel,dépense,3031,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6161,Multirisques,,,,,réel,dépense,7722.97,7300,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6182,Documentation générale et technique,,,,,réel,dépense,135.2,400,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,,réel,dépense,0,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6185,Frais de colloques et de séminaires,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6188,Autres frais divers,,,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6226,Honoraires,,,,,réel,dépense,0,40000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,,réel,dépense,1143.15,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6231,Annonces et insertions,,,,,réel,dépense,435,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,,réel,dépense,398.5,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6236,Catalogues et imprimés,,,,,réel,dépense,702,3000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6237,Publications,,,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6251,Voyages et déplacements,,,,,réel,dépense,63.36,500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6256,Missions,,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6257,Réceptions,,,,,réel,dépense,1464.71,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6261,Frais d'affranchissement,,,,,réel,dépense,663.61,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6262,Frais de télécommunications,,,,,réel,dépense,3151.81,5000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6281,Concours divers (cotisations),,,,,réel,dépense,1139.09,1500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",,,,,réel,dépense,0,200,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,6288,Autres,,,,,réel,dépense,0,100,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,011,Charges à caractère général,63512,Taxes foncières,,,,,réel,dépense,0,3500,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6216,Personnel affecté par le GFP de rattachement,,,,,réel,dépense,995,1000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,,,,,réel,dépense,1185,2000,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,,réel,dépense,105.11,150,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,,réel,dépense,3594.67,3700,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,,réel,dépense,40.76,150,0,0,0,0,0,non spécialisé
décision modificative,2023,21350164600011,COMMUNE DE MARCILLE-RAOUL,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,,réel,dépense,109833.73,156000,0,0,0,0,0,non spécialisé
