BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
décision modificative,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,,,,fonctionnement,réel,dépense,,350.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,,18000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,752,Revenus des immeubles,,,,fonctionnement,réel,recette,,22000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,7381,Taxes additionnelles aux droits de mutation ou à la taxe de publicité foncière,,,,fonctionnement,réel,recette,,28000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,,6200.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,,40000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,040,Opérations d'ordre de transfert entre sections,28041513,Projets d'infrastructures d'intérêt national,,,,investissement,ordre,recette,,1384.44,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,32000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,,700.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,6714,Bourses et prix,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,15034.04,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,67,Charges exceptionnelles,6713,Secours et dots,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,,7000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,,15000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,800.00,,500.00,500.00,500.00,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,,6000.00,,,0.00,,,non spécialisé
décision modificative,2021,21220177600011,BUDGET COMMUNAL,,,70878,par d'autres redevables,,,,fonctionnement,réel,recette,,280.00,,,0.00,,,non spécialisé
