COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_16";"2022-06-02";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Tableau des effectifs";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_4";"2022-06-02";"7.1";"Finances locales/Divers";"CA 2021 Assainisemement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/a5829245f28029c8fd1ce6894ce0b69ed5cbe0cc9ed833b496de747d4894176c.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_5";"2022-06-16";"7.1";"Finances locales/Divers";"CA 2021 Camping";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/179bac82c4588b0ee0210248e2acfb7af1d5790ab0273012f8aff3e178699f36.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_3";"2022-06-02";"7.1";"Finances locales/Divers";"CA 2021 Eau";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/f138bfcc88f6a2862205d60f0b89ba4d99e1742d8596d02b837ef9a0a3a80aed.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_6";"2022-06-02";"7.1";"Finances locales/Divers";"Affectation des résultats";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/71e1f66a5305db3668b47b68f19c6571ee60d26a5ee3d1d396bbfe91e6a05bd4.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_1";"2022-06-02";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation PV CM 25 mars 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/9d1dafea7e9e52ec6caee953feb9cab919e2333ec49707886affff2ca66a9d4d.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_09";"2022-06-02";"7.1";"Finances locales/Divers";"BP 2022 Camping";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/371d965c0d6788c4f85af8f630055627a8918a57652acf524ca575c7265cff11.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_8";"2022-06-02";"7.1";"Finances locales/Divers";"BP 2022 Assainissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/57f73e57b256e126b7a2c3e7fd42625264b66bbb5592256d054cc2313426ba38.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_7";"2022-06-02";"7.1";"Finances locales/Divers";"BP 2022 Eau";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/3d4bcc91411a3bbe29122f0497116dcbd13119f60d78d4fcbe66eea1f6fc9026.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_11";"2022-06-02";"1.3";"Commande Publique/Conventions de Mandat";"Convention Commune - Finistère Habitat - Kergus";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/410797c2a709cd9212d8c0364b41f42ca7531551a4fe9374dbcf53a77e10ed7b.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_13";"2022-06-02";"1.3";"Commande Publique/Conventions de Mandat";"Convention encaissement Ville Epic";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/4b37600c31cfe023525f194eec20d0df3a401ecc270ea94f8cd781a6ac87887c.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_15";"2022-06-02";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"CST";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/cb377ae090be7eb6f2f19aaca137d921c39b6cf23bcc47981555c34929fef228.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_10";"2022-06-02";"7.1";"Finances locales/Divers";"DBM";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/a38a49aa0b494c79fb37ad0d392db4f3c1cd4cef7ed23136456cdb4bbdac559a.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_12";"2022-06-02";"5.7";"Institutions et vie politique/Intercommunalite";"Rapport CLECT HLC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/61cb91ff004c95f50dab15483f65362186189467cee9e9545b07ed1343d8bb49.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_18";"2022-06-02";"1.2";"Commande Publique/Delegation de service public";"Rapport DSP Casino Groupe Tranchant";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/b9ac757cddbcb7d3a3733b75cd66ec01514fca66791c67a73f078bcbcd010c15.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_17";"2022-06-02";"4.2";"Fonction publique/Personnel contractuel";"RIFSEEP";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/d2323ab52ff1df44ef1eda0205115de40745c25aac8769fef67c718036ef028b.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_06_02_14";"2022-06-02";"7.10";"Finances locales/Divers";"Vente véhicules et matériels";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/8894a6cc0d33574124f684bfcd61dc8163d67fd686eb33e2f37245d4c533f63a.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_01_04_01";"2022-01-04";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Installation EPIC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/247aec27f9da5494f20953213b3c9d021915bbfe67966f666570de91ea741915.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_01_04_02";"2022-01-04";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Election President EPIC";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/907562863bdf9b561b03a6da57fbb288a9035371ca8fefc43a5d41239897983b.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_01_02_03";"2022-01-04";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Election des Vice-Présidents";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/46ea43440eba9a87effb18c3646cb3e1eb8010c1ed9fdf3b0683fbd0c173fb4d.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_02_03_05";"2022-02-03";"5.7";"Institutions et vie politique/Intercommunalite";"Fonds de concours action vélo 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/c95fd261d88d72744be64a5d9481896a1c158647f78df46c8e88158594654f9c.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_02_03_06";"2022-02-03";"1.4";"Commande Publique/Autres types de contrats";"Contrat groupe assurance "cyber sécurité"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/abb50d3fa0fef69dbdaab430ec35d97607534f8e8f2026f2e3264a5fb165abb8.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_02_03_01";"2022-02-03";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation PV CM 20.12.2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/bced6a5a603f3532070c755ce2327607ef9de8d48506ae5f4c84c4bf11a4a0fe.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_11";"2022-03-25";"7.1";"Finances locales/Divers";"Compte administratif 2021 - Assainissement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/65a118dde595b556a5f908adc32221afe8eed56723c25428e4146eacf3edff22.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_02_03_07";"2022-02-03";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Présentation rapport social unique";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/d7689310a2e52409a26ca50228bba8b882085ac10b7175abb15a350d82fa4485.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_02_03_04";"2022-02-03";"4.2";"Fonction publique/Personnel contractuel";"Création emplois non permanents";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/ebcead0bd4126af87e7bbae176122c52a49274e00813aa8b508d1c29a54a8d65.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_02_03_03";"2022-02-03";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Débat sur protection sociale complémentaire des agents de la collectivité";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/6c3de514c14e1539393981ade7a90447e0d0e3bbc2b046709582dc14b1c9230f.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_02_03_5_1";"2022-02-03";"5.7";"Institutions et vie politique/Intercommunalite";"Fond de concours pour action vélo 2021";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/8b17b0b0285ea4a9eb57b17a15d31e4fb60f6e98a5ca511fb3fd70f3efc684a1.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_23";"2022-03-25";"1.4";"Commande Publique/Autres types de contrats";"Convention instruction droit des sols";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/cda3c022f63cb502be05ac3118a3c655e90f19a2ce4574bbec0cde5a39f7b58a.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_01";"2022-03-25";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation procès verbal du 3 février 2022";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_02";"2022-03-25";"7.1";"Finances locales/Divers";"Compte de gestion 2021 - Ville";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_04";"2022-03-25";"7.1";"Finances locales/Divers";"Compte de gestion - Eau";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_12";"2022-03-25";"7.1";"Finances locales/Divers";"Compte administratif 2021 - Camping";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_14";"2022-03-25";"7.1";"Finances locales/Divers";"Affectation des résultats des différents budgets";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_15";"2022-03-25";"7.1";"Finances locales/Divers";"Budget primitif 2022 _ Ville";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_13";"2022-03-25";"7.1";"Finances locales/Divers";"Compte administratif 2021 - Maison de santé";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_08";"2022-03-25";"7.1";"Finances locales/Divers";"Compte administratif 2021 - Ville";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_16";"2022-03-25";"7.1";"Finances locales/Divers";"Budget primitif 2022 - Eau";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_03";"2022-03-25";"7.1";"Finances locales/Divers";"Compte de gestion 2021 - Port";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_06_1";"2022-03-25";"7.1";"Finances locales/Divers";"Compte de gestion 2021 - Camping";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_09";"2022-03-25";"7.1";"Finances locales/Divers";"Compte administratif 2021 - Port";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_10";"2022-03-25";"7.1";"Finances locales/Divers";"Compte administratif 2021 - Eau";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_20";"2022-03-25";"7.1";"Finances locales/Divers";"Dissolution budget annexe Port";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_13_1";"2022-04-12";"7.1";"Finances locales/Divers";"Compte administratif - Maison de santé";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_24";"2022-03-25";"3.2";"Domaine et patrimoine/Alienations";"Cession parcelle le logis breton";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_05";"2022-03-25";"7.1";"Finances locales/Divers";"Compte de gestion - Assainissement";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_07";"2022-03-25";"7.1";"Finances locales/Divers";"Compte de gestion 2021 - Maison de santé";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_17";"2022-03-25";"7.1";"Finances locales/Divers";"Budget primitif 2022 - Assainissement";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_21";"2022-03-25";"7.2";"Finances locales/Fiscalite";"Vote des contributions directes 2022";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_22";"2022-03-25";"7.6";"Finances locales/Contributions budgetaires";"Participation frais de déplacement élèves écoles Praz sur Arly";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_27";"2022-03-25";"1.4";"Commande Publique/Autres types de contrats";"Avenant convention EPF";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_29";"2022-03-25";"9.4";"Autres domaines de competences/Voeux et motions";"Motion Bureau de la Poste";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_28";"2022-03-25";"9.4";"Autres domaines de competences/Voeux et motions";"Motion Ukraine";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_02_18_01";"2022-02-18";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation PV Réunion du 4 janvier 2022";"";"";"";"";"";"";"";"";"";""
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_25";"2022-03-25";"3.2";"Domaine et patrimoine/Alienations";"Vente d'une parcelle";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/cef3163208a4275f325a8a9f3d7a1d518143c6906d3daee70203d849a52741d4.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"E_2022_02_18_06";"2022-02-18";"4.4";"Fonction publique/Autres categories de personnels";"Complémentaire santé";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/8129e88500ebc695f3187edbccb48d4aa8657334caba68944d3b9cc586d8818b.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"E_2022_02_18_03";"2022-02-28";"7.1";"Finances locales/Divers";"Mise en place d'une garantie au profit du concédant";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/21710e14875049c943b85a262b882281556a42aa2d3525705342f7e0897367f9.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"E_2022_02_18_08";"2022-02-18";"1.4";"Commande Publique/Autres types de contrats";"Affiliation et adhésion au CDG29";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/7497a0f2a531655c8e7466465dc607691d3344fa4c99648743fc7e74af864bdb.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"E_2022_02_18_10";"2022-02-18";"5.5";"Institutions et vie politique/Delegation de signature";"Autorisation de création de régies - Délégation du CA";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/7b41cb9dbb730a16b778f37d8d456a650dc5864d824e3bc12a8c77fc21ce9c48.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"E_2022_02_18_05";"2022-02-18";"4.1";"Fonction publique/Personnel titulaires et stagiaires de la F.P.T.";"Transfert Reclassement";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/30ad1748639d77cebc7d93458b7fdcb6afb3de83df06bf2100678caefef51ca5.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"E_2022_02_18_07";"2022-02-18";"1.4";"Commande Publique/Autres types de contrats";"Convention avec CDG 29 pour prestation "suivi social et paie du droit privé"";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/77b78799765bdb78c699c348b69ac866ae5b2756bf7152e4c5bc984d979c8739.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"E_22_02_18_4_1";"2022-02-18";"4.4";"Fonction publique/Autres categories de personnels";"Convention collective";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/8a1954f30c75e02118ebe4aae6003d40ca8dadb07f6cb508b38bf31edabc4e0f.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_18_02";"2022-03-24";"7.1";"Finances locales/Divers";"Budget prévisionnel EPIC Vieux Port 2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/5dd579096573d4e483ea816f8b91bc5c83c609ab948f3b3055aa7e5c8f170b40.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_18_1";"2022-03-25";"7.1";"Finances locales/Divers";"Budget primitif 2022 - Camping";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/ad731263a612050552ea6fb4a3ee4b146a87cfd49e7ba11624efb52f33ba45ed.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_18_04";"2022-03-31";"4.4";"Fonction publique/Autres categories de personnels";"Adhésion Plurelya";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/5c69c1e6f90d945896412bc89b6c39435addb8b157f1fad5673b5e8c71feb807.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_18_03";"2022-03-31";"7.1";"Finances locales/Divers";"Fixation des tarifs";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/fbbefe62cab64f9112e77cc31eb85faee24a4279aeb74463f118bd9ba8c89647.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_18_05";"2022-03-31";"9.1";"Autres domaines de competences/Autres domaines de competences des communes";"Assurances";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/cfeeba7a1c811777429e54b6c6dae2aecbd3da356b1ef408775be0b93029890f.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_18_01";"2022-03-31";"5.2";"Institutions et vie politique/Fonctionnement des assemblees";"Approbation du PV 18.02.2022";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/d7c80d39c15e5fe943d1e136c9bb9a75bf9dc0a56f81fa1645fb0615b9b5a3e4.pdf"
"COMMUNE DE ROSCOFF";"21290239900014";"2022_03_25_19";"2022-04-12";"7.1";"Finances locales/Divers";"Budget primitif 2022 - Maison de santé";"";"";"";"";"";"";"";"";"";"https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2022/becacb1b7f84ec0e6c0041569a979da2334a025b1fb3166674b41b1d3c6b5aeb.pdf"
