geo_point_2d;geo_shape;gml_id;code_projet;projet;subvention_vote;maitrise_ouvrage;commune;code_postal;code_insee;latitude;longitude
47.34516799999993, -3.163036000000038;"{""coordinates"": [-3.163036, 47.345168], ""type"": ""Point""}";maison_sante_soutenue.00003135;00003135;Création d'une maison de santé en RDC du nouvel hôpital;99800;Commune du Palais;LE PALAIS;56360;56152;47.345169;-3.1630361
48.129102999999986, -4.219794000000053;"{""coordinates"": [-4.219794, 48.129103], ""type"": ""Point""}";maison_sante_soutenue.00004015;00004015;Construction d'une maison de santé pluridiciplinaire;100000;Commune de Plonevez Porzay;PLONEVEZ PORZAY;29550;29176;48.129105;-4.2197938
48.5221039999856, -2.2353659999999707;"{""coordinates"": [-2.235366, 48.5221039999856], ""type"": ""Point""}";maison_sante_soutenue.00002676;00002676;Construction d'un pôle de santé pluridisciplinaire;187463;Commune de Plancoët;PLANCOET;22130;22172;48.522102;-2.2353661
48.409245999985295, -1.3631089999999386;"{""coordinates"": [-1.363109, 48.409245999985295], ""type"": ""Point""}";maison_sante_soutenue.00002792;00002792;Construction d'une maison de santé pluridisciplinaire à St Brice en Cogles;245638;Communauté de communes de Couesnon Marches de Bretagne;MAEN-ROCH;35460;35257;48.409245;-1.363109
48.56789299998568, -3.343494999999994;"{""coordinates"": [-3.343495, 48.56789299998568], ""type"": ""Point""}";maison_sante_soutenue.00001951;00001951;Création d'une maison de santé pluridisciplinaire;80000;Commune de Louargat;LOUARGAT;22540;22135;48.567894;-3.3434949
47.809890999999965, -2.3774319999999887;"{""coordinates"": [-2.377432, 47.809891], ""type"": ""Point""}";maison_sante_soutenue.00001953;00001953;Maison de Santé Pluridisciplinaire;150000;Commune de Malestroit;MALESTROIT;56140;56124;47.809891;-2.3774321
47.989699999999985, -2.6856730000000595;"{""coordinates"": [-2.685673, 47.9897], ""type"": ""Point""}";maison_sante_soutenue.00002014;00002014;Maison de santé;55000;Commune de Pleugriffet;PLEUGRIFFET;56120;56160;47.9897;-2.685673
48.10857399999997, -3.8620050000000536;"{""coordinates"": [-3.862005, 48.108574], ""type"": ""Point""}";maison_sante_soutenue.00002031;00002031;Construction d'une maison de santé;92301;Commune de Trégourez;TREGOUREZ;29970;29291;48.108574;-3.862005
48.03194599999997, -3.490152000000057;"{""coordinates"": [-3.490152, 48.031946], ""type"": ""Point""}";maison_sante_soutenue.00003759;00003759;Création d'un pôle santé;231666;Commune du Faouët;COMMUNE DE LE FAOUET;56320;56057;48.031944;-3.4901519
47.64160999999998, -3.456688999999952;"{""coordinates"": [-3.456689, 47.64161], ""type"": ""Point""}";maison_sante_soutenue.00002627;00002627;Construction d'une maison de santé pluridiciplinaire;100000;Commune de Groix;GROIX;56590;56069;47.641609;-3.4566889
48.3266559999851, -4.14485600000006;"{""coordinates"": [-4.144856, 48.3266559999851], ""type"": ""Point""}";maison_sante_soutenue.00003331;00003331;Construction d'une maison de santé pluridisciplinaire;100000;Commune de Hanvec;HANVEC;29460;29078;48.326656;-4.144856
47.894485999999944, -1.7498419999999693;"{""coordinates"": [-1.749842, 47.894486], ""type"": ""Point""}";maison_sante_soutenue.00002019;00002019;Construction d'une maison de santé;100000;Commune de Pléchâtel;PLECHATEL;35470;35221;47.894485;-1.749842
48.28809899999993, -4.079562000000058;"{""coordinates"": [-4.079562, 48.288099], ""type"": ""Point""}";maison_sante_soutenue.00002058;00002058;Maison de santé pluridisciplinaire à Pont de Buis les Quimerc'h;89345;Commune de Pont-de-Buis lès Quimerc'h;PONT DE BUIS LES QUIMERCH;29590;29302;48.288097;-4.0795622
47.971679999999935, -2.7403620000000175;"{""coordinates"": [-2.740362, 47.97168], ""type"": ""Point""}";maison_sante_soutenue.00003347;00003347;Extension de la maison de santé;31049;Commune de Réguiny;REGUINY;56500;56190;47.97168;-2.7403619
48.05717399999993, -1.2182360000000243;"{""coordinates"": [-1.218236, 48.057174], ""type"": ""Point""}";maison_sante_soutenue.00003376;00003376;Construction d'une maison de santé pluridisciplinaire;57752;Commune d'Etrelles;ETRELLES;35370;35109;48.057175;-1.218236
48.22861399999992, -3.9563150000000036;"{""coordinates"": [-3.956315, 48.228614], ""type"": ""Point""}";maison_sante_soutenue.00002408;00002408;Maison de santé pluri-professionnelle à Pleyben;177902;Communauté de communes de Pleyben-Châteaulin-Porzay;PLEYBEN;29190;29162;48.228615;-3.956315
48.46704632768144, -4.566117286094456;"{""coordinates"": [-4.566117286094456, 48.46704632768144], ""type"": ""Point""}";maison_sante_soutenue.00002057;00002057;Maison de santé pluridisciplinaire à Milizac;100000;Commune de Milizac-Guipronvel;MILIZAC-GUIPRONVEL;29290;29076;50.24506;4.1528282
