BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,150251.17,150251.17,0,0,67185.8,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,,,002,Résultat de fonctionnement reporté,,,,,réel,recette,133140.34,133140.34,0,0,65107.44,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,30174.23,30700,0,30800,30800,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,96937.28,0,157485.8,157485.8,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,dépense,171692.9,200918.61,0,231192.9,231192.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,,ordre,recette,284932.5,284932.5,0,171692.9,171692.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,,réel,dépense,11289.45,55000,0,55000,55000,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,,ordre,dépense,4774.66,12300,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,011,Charges à caractère général,62871,A la collectivité de rattachement,,,,,réel,dépense,8500,8500,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,65821,Déficit des budgets annexes à caractère administratif,,,,,réel,dépense,0,0,0,56107.44,56107.44,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,65822,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,,réel,dépense,0,84284.35,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,65888,Autres,,,,,réel,dépense,0,0,0,10,10,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,,réel,dépense,0.46,10,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,4774.66,3800,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,,réel,recette,69771.27,67971.27,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,dépense,284932.5,284932.5,0,171692.9,171692.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,,ordre,recette,171692.9,200918.61,0,231192.9,231192.9,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,74,Dotations et participations,74718,Autres,,,,,réel,recette,0,34486.63,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,75,Autres produits de gestion courante,75888,Autres,,,,,réel,recette,0,0,0,10,10,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,,réel,recette,0,10,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300082,LOT COTEAU ROUSSELAIS 52012,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,,ordre,recette,4774.66,12300,0,4500,4500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,8890.54,8890.54,0,0,223323.36,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,,ordre,recette,0,29532.37,0,57355.37,57355.37,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,0,29532.37,0,57355.37,57355.37,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,,,,,réel,recette,0,42834,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,,réel,recette,30556.72,36900,0,65000,65000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,,réel,recette,2823.67,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,10,"Dotations, fonds divers et réserves",10228,Autres fonds d'investissement,,,,,réel,recette,0,2200,0,2400,2400,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,,réel,recette,139255.15,139255.15,0,145586.19,145586.19,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1321,Etat et établissements nationaux,,,90,,réel,recette,10160.08,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1322,Régions,,,120,,réel,recette,0,0,0,45000,45000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1323,Départements,,,105,,réel,recette,24000,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1323,Départements,,,120,,réel,recette,0,0,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1323,Départements,,,123,,réel,recette,0,0,0,100000,100000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1323,Départements,,,90,,réel,recette,23410,12510,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13251,GFP de rattachement,,,103,,réel,recette,0,0,2227.5,2430,2430,0,2227.5,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13251,GFP de rattachement,,,105,,réel,recette,25000,0,0,25000,25000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13251,GFP de rattachement,,,120,,réel,recette,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13251,GFP de rattachement,,,90,,réel,recette,0,45892.48,45892.48,0,0,0,45892.48,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,13,Subventions d'investissement,1328,Autres,,,,,réel,recette,3712.5,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1328,Autres,,,120,,réel,recette,0,0,0,43800,43800,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,1345,Amendes de radars automatiques et amendes de police,,,64,,réel,recette,410,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13461,Dotation d'équipement des territoires ruraux,,,105,,réel,recette,0,101096.4,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,13461,Dotation d'équipement des territoires ruraux,,,120,,réel,recette,0,0,0,130000,130000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,dépense,55853.11,55764.55,0,17909.51,17909.51,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,,réel,recette,0,277676.07,0,515298.83,515298.83,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,dépense,400,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,,réel,recette,350,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,,ordre,recette,15377.64,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,202,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,103,,réel,dépense,14046,16182,34864,5408,5408,0,34864,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,041,Opérations patrimoniales,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,,ordre,recette,6243.3,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,120,,réel,dépense,40660.38,21612.59,9339.62,0,0,0,9339.62,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2041411,"Biens mobiliers, matériel et études",,,114,,réel,dépense,25.91,53,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,204182,Bâtiments et installations,,,64,,réel,dépense,0,1194.58,65650,10500,10500,0,65650,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,,,,,réel,dépense,0,0,0,3795,3795,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2111,Terrains nus,,,109,,réel,dépense,0,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2111,Terrains nus,,,123,,réel,dépense,770.33,1100,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2116,Cimetières,,,62,,réel,dépense,260,17000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,212,Agencements et aménagements de terrains,,,109,,réel,dépense,8040,8000,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,212,Agencements et aménagements de terrains,,,110,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,212,Agencements et aménagements de terrains,,,123,,réel,dépense,4678.14,4700,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,212,Agencements et aménagements de terrains,,,62,,réel,dépense,12878.4,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2131,Bâtiments publics,,,90,,réel,dépense,1743,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,040,Opérations d'ordre de transfert entre sections,2132,Bâtiments privés,,,,,ordre,recette,21700.14,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2138,Autres constructions,,,105,,réel,dépense,0,212000,2134.71,81457.29,81457.29,0,2134.71,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2151,Réseaux de voirie,,,64,,réel,dépense,0,30000,2088.38,33111.62,33111.62,0,2088.38,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2152,Installations de voirie,,,64,,réel,dépense,1431.72,1478.52,0,385,385,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,040,Opérations d'ordre de transfert entre sections,21531,Réseaux d'adduction d'eau,,,,,ordre,recette,5756.22,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,21531,Réseaux d'adduction d'eau,,,64,,réel,dépense,5756.22,6000,0,7413,7413,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2158,"Autres installations, matériel et outillage techniques",,,104,,réel,dépense,2793.68,2200,0,850,850,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2158,"Autres installations, matériel et outillage techniques",,,108,,réel,dépense,0,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2182,Matériel de transport,,,118,,réel,dépense,0,0,0,20050,20050,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2183,Matériel informatique,,,104,,réel,dépense,130,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2184,Matériel de bureau et mobilier,,,104,,réel,dépense,0,200,0,1425,1425,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2184,Matériel de bureau et mobilier,,,90,,réel,dépense,0,0,0,12260.73,12260.73,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2188,Autres,,,104,,réel,dépense,1062.95,2600,0,260,260,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,2188,Autres,,,65,,réel,dépense,0,700,0,500,500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,041,Opérations patrimoniales,231,Immobilisations corporelles en cours,,,,,ordre,dépense,6243.3,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,231,Immobilisations corporelles en cours,,,105,,réel,dépense,209865.29,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,231,Immobilisations corporelles en cours,,,120,,réel,dépense,0,0,0,449962.38,449962.38,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,231,Immobilisations corporelles en cours,,,123,,réel,dépense,21684,80000,58316,236118.4,236118.4,0,58316,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,231,Immobilisations corporelles en cours,,,64,,réel,dépense,3202.2,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,,,231,Immobilisations corporelles en cours,,,90,,réel,dépense,140408.17,71952.66,3531.27,0,0,0,3531.27,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,040,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",,,,,ordre,recette,107.56,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,040,Opérations d'ordre de transfert entre sections,2804182,Bâtiments et installations,,,,,ordre,recette,8637,8745,0,8662.9,8662.9,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,45811,,4581,Dépenses (à subdiviser par mandat),,,,,réel,dépense,7445.76,20000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,45821,,4582,Recettes (à subdiviser par mandat),,,,,réel,recette,7445.76,20000,0,0,0,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,,réel,dépense,0,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60611,Eau et assainissement,,,,,réel,dépense,3761.9,2800,0,3500,3500,0,0,non spécialisé
budget primitif,2024,21350330300017,Mairie de TAILLIS 52099,011,Charges à caractère général,60612,Énergie - Électricité,,,,,réel,dépense,39017.09,50000,0,45000,45000,0,0,non spécialisé
