BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,25220015900025,BUDGET SYNDICAT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,847607.86,,,847609.00,847609.00,847609.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,1640.72,,,2000.00,2000.00,2000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,601639.33,,,601640.00,601640.00,601640.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,59978.58,,,59979.00,59979.00,59979.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,616,Primes d'assurances,,,,fonctionnement,réel,dépense,5737.00,,,5000.00,5000.00,5000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-21.08,,,,0.00,,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,1068,Autres réserves,,,,investissement,réel,recette,1300000.00,,,1300000.00,1300000.00,1300000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,,,131,Subventions d'équipement,,,,investissement,réel,recette,21228.98,,,25000.00,25000.00,25000.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,011,Charges à caractère général,613,"Locations, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,686.40,,,1200.00,1200.00,1200.00,,non spécialisé
compte administratif,2021,25220015900025,BUDGET SYNDICAT,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,59978.58,,,59979.00,59979.00,59979.00,,non spécialisé
