BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,21290289400014,COMMUNE,23,Immobilisations en cours,2318,Autres immobilisations corporelles en cours,,,,investissement,réel,dépense,27622.80,,,35000.00,35000.00,35000.00,10000.00,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,3723.18,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6533,Cotisations de retraite,,,,fonctionnement,réel,dépense,647.25,,,1100.00,1100.00,1100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,11842.38,,,14000.00,14000.00,14000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,461.53,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,,,,fonctionnement,réel,dépense,,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,284.00,,,300.00,300.00,300.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,74834,Etat - Compensation au titre des exonérations des taxes foncières,,,,fonctionnement,réel,recette,871.00,,,800.00,800.00,800.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,3044.66,,,3000.00,3000.00,3000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,65541,Contributions au fonds de compensation des charges territoriales (établissement public de territoire),,,,fonctionnement,réel,dépense,2719.55,,,2800.00,2800.00,2800.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,,,,fonctionnement,réel,dépense,4328.26,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,2599.67,,,2500.00,2500.00,2500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,1080.18,,,10000.00,10000.00,10000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,68.22,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,60612,Energie - Electricité,,,,fonctionnement,réel,dépense,3604.91,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,,,,investissement,réel,dépense,3308.11,,,5000.00,5000.00,5000.00,2100.00,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,6934.88,,,7300.00,7300.00,7300.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,,,150.00,150.00,150.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,73223,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,11910.00,,,11600.00,11600.00,11600.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,1695.60,,,1800.00,1800.00,1800.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,5455.85,,,5500.00,5500.00,5500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6232,Fêtes et cérémonies,,,,fonctionnement,réel,dépense,673.61,,,600.00,600.00,600.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,1689.46,,,,0.00,,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6531,Indemnités,,,,fonctionnement,réel,dépense,15248.46,,,15000.00,15000.00,15000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,60624,Produits de traitement,,,,fonctionnement,réel,dépense,,,,100.00,100.00,100.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,65,Autres charges de gestion courante,6535,Formation,,,,fonctionnement,réel,dépense,563.96,,,1500.00,1500.00,1500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,262.21,,,500.00,500.00,500.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,1000.00,,,4000.00,4000.00,4000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,,,73111,Taxes foncières et d'habitation,,,,fonctionnement,réel,recette,61452.00,,,48000.00,48000.00,48000.00,,non spécialisé
compte administratif,2021,21290289400014,COMMUNE,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,,,4557.00,4557.00,4557.00,,non spécialisé
