BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350128100058,ASSAINISSEMENT,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,dépense,,,,8754.31,8754.31,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,,ordre,dépense,,158614.53,,167739.79,167739.79,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,,ordre,dépense,,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,,réel,dépense,,30000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,21,Immobilisations corporelles,2156,Matériel spécifique d'exploitation,,,,,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,,réel,dépense,,165886.53,,156739.79,156739.79,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,,réel,dépense,,1500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,,réel,dépense,,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,611,Sous-traitance générale,,,,,réel,dépense,,2600.00,,2900.00,2900.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,61523,Réseaux,,,,,réel,dépense,,6000.00,,6500.00,6500.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,6155,Sur biens mobiliers,,,,,réel,dépense,,100.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,,réel,dépense,,23700.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,626,Frais postaux et de télécommunications,,,,,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,011,Charges à caractère général,6378,"Autres impôts, taxes et versements assimilés",,,,,réel,dépense,,5800.00,,,0,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,,réel,dépense,,3200.00,,3200.00,3200.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,,réel,dépense,,10000.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,,ordre,dépense,,45000.00,,41000.00,41000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,68,Dotations aux provisions et aux dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,,réel,dépense,,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,,réel,recette,,1454.52,,,0,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,,réel,recette,,176614.53,,164639.79,164639.79,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,,ordre,recette,,158614.53,,167739.79,167739.79,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,,réel,recette,,2817.48,,8754.31,8754.31,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,,ordre,recette,,42200.00,,41000.00,41000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,,ordre,recette,,2800.00,,,0,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,,réel,recette,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350128100058,ASSAINISSEMENT,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,,réel,recette,,67000.00,,67000.00,67000.00,,,non spécialisé
