geo_point_2d;geo_shape;gml_id;num_ele;dispositif;mesure;quantite_engage;debut_engagement;fin_engagement;etat
48.41834354565222, -2.132480889866966;"{""coordinates"": [-2.132480889866966, 48.41834354565222], ""type"": ""Point""}";maec_2021_point.022003199P143;P143;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.4184314692499, -2.1323304761998294;"{""coordinates"": [-2.132330476199829, 48.4184314692499], ""type"": ""Point""}";maec_2021_point.022003199P152;P152;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.41809786840531, -2.1331068170793275;"{""coordinates"": [-2.133106817079327, 48.41809786840531], ""type"": ""Point""}";maec_2021_point.022003199P136;P136;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.41822817478954, -2.1327625561246504;"{""coordinates"": [-2.13276255612465, 48.41822817478954], ""type"": ""Point""}";maec_2021_point.022003199P144;P144;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.41811753312563, -2.1330796238574696;"{""coordinates"": [-2.13307962385747, 48.41811753312563], ""type"": ""Point""}";maec_2021_point.022003199P138;P138;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.41838427698864, -2.1324078315061024;"{""coordinates"": [-2.132407831506102, 48.41838427698864], ""type"": ""Point""}";maec_2021_point.022003199P142;P142;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.41810696191087, -2.1330965084170956;"{""coordinates"": [-2.133096508417096, 48.41810696191087], ""type"": ""Point""}";maec_2021_point.022003199P137;P137;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.417217874130465, -2.131622314797871;"{""coordinates"": [-2.131622314797871, 48.417217874130465], ""type"": ""Point""}";maec_2021_point.022003199P109;P109;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.41761437960167, -2.1329381145748534;"{""coordinates"": [-2.132938114574853, 48.41761437960167], ""type"": ""Point""}";maec_2021_point.022003199P124;P124;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.41660186553094, -2.131332755000961;"{""coordinates"": [-2.131332755000961, 48.41660186553094], ""type"": ""Point""}";maec_2021_point.022003199P104;P104;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.41726650050665, -2.132777793715301;"{""coordinates"": [-2.132777793715301, 48.41726650050665], ""type"": ""Point""}";maec_2021_point.022003199P129;P129;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.417584672422144, -2.1329356618249227;"{""coordinates"": [-2.132935661824923, 48.417584672422144], ""type"": ""Point""}";maec_2021_point.022003199P125;P125;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.4164686612899, -2.1318608152540923;"{""coordinates"": [-2.131860815254092, 48.4164686612899], ""type"": ""Point""}";maec_2021_point.022003199P102;P102;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.43513774259465, -2.119702602337032;"{""coordinates"": [-2.119702602337032, 48.43513774259465], ""type"": ""Point""}";maec_2021_point.022003199P1;P1;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.43516559455367, -2.119936525897115;"{""coordinates"": [-2.119936525897115, 48.43516559455367], ""type"": ""Point""}";maec_2021_point.022003199P2;P2;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.43654906990131, -2.11790728047838;"{""coordinates"": [-2.11790728047838, 48.43654906990131], ""type"": ""Point""}";maec_2021_point.022003199P19;P19;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.436526606792064, -2.1183307682800088;"{""coordinates"": [-2.118330768280009, 48.436526606792064], ""type"": ""Point""}";maec_2021_point.022003199P25;P25;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.435231759799, -2.1195370241567173;"{""coordinates"": [-2.119537024156717, 48.435231759799], ""type"": ""Point""}";maec_2021_point.022003199P4;P4;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.43660764716232, -2.1181666029103954;"{""coordinates"": [-2.118166602910395, 48.43660764716232], ""type"": ""Point""}";maec_2021_point.022003199P29;P29;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.435621018589295, -2.1189396455603275;"{""coordinates"": [-2.118939645560328, 48.435621018589295], ""type"": ""Point""}";maec_2021_point.022003199P15;P15;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.43649180120903, -2.117880185147237;"{""coordinates"": [-2.117880185147237, 48.43649180120903], ""type"": ""Point""}";maec_2021_point.022003199P17;P17;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.43552794166993, -2.1190927667485977;"{""coordinates"": [-2.119092766748598, 48.43552794166993], ""type"": ""Point""}";maec_2021_point.022003199P14;P14;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.436287344407184, -2.11878956132541;"{""coordinates"": [-2.11878956132541, 48.436287344407184], ""type"": ""Point""}";maec_2021_point.022003199P27;P27;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.43564794054482, -2.1199799951587726;"{""coordinates"": [-2.119979995158773, 48.43564794054482], ""type"": ""Point""}";maec_2021_point.022003199P36;P36;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.43566319477187, -2.1199581835858714;"{""coordinates"": [-2.119958183585871, 48.43566319477187], ""type"": ""Point""}";maec_2021_point.022003199P35;P35;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.43624689225805, -2.118856399170802;"{""coordinates"": [-2.118856399170802, 48.43624689225805], ""type"": ""Point""}";maec_2021_point.022003199P38;P38;MAEC_LOC_LP;BR_RAEA_AR01;1;2017;2021;Instruit
48.37948441751779, -2.1332119265662044;"{""coordinates"": [-2.133211926566204, 48.37948441751779], ""type"": ""Point""}";maec_2021_point.022000016P11;P11;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.379500623926376, -2.133113247824311;"{""coordinates"": [-2.133113247824311, 48.379500623926376], ""type"": ""Point""}";maec_2021_point.022000016P10;P10;MAEC_LOC_LP;BR_RAEA_AR01;1;2021;2021;Instruit
48.169302952596254, -3.311625127110839;"{""coordinates"": [-3.311625127110839, 48.169302952596254], ""type"": ""Point""}";maec_2021_point.022063024P7;P7;MAEC_LOC_LP;BR_BCEA_AR01;1;2017;2021;Instruit
48.16951487550704, -3.3105778440438645;"{""coordinates"": [-3.310577844043864, 48.16951487550704], ""type"": ""Point""}";maec_2021_point.022063024P5;P5;MAEC_LOC_LP;BR_BCEA_AR01;1;2017;2021;Instruit
48.28410212456597, -2.397519306378667;"{""coordinates"": [-2.397519306378667, 48.28410212456597], ""type"": ""Point""}";maec_2021_point.022043783P9;P9;MAEC_LOC_LP;BR_HREA_AR01;1;2017;2021;En cours
