COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE LANGUEDIAS;21220104000012;2023_JANV_010;2023-01-10;9.1;Autres domaines de competences/Autres domaines de competences des communes;ECOLE DEMOLITION RECONSTRUCTION CANTINE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/f153eb6f0516d01cdf677a0a4a4e7e9a102dd1a58c55aea8c618e038505641b1.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JANV_011;2023-01-10;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;REVISION LOYER 4 PRESBYTERE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/bbc86d7fe70446d799d72c25cbd01a615de22867dbc82b2fc2a097ca8e898770.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JANV_009;2023-01-10;7.1;Finances locales/Decisions budgetaires;DEL RECTIFICATIVE AUTORISATION MAIRE ENGAGER LIQUIDER MANDATER DEP. INVESTISSEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/cd257e3c0e7951f0ea131fa3e9a68b0c4e8a65842075977962d73b383442940b.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_JAN_008;2023-01-10;7.1;Finances locales/Decisions budgetaires;FINANCES DM FONCTIONNEMENT;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/fab4f40465da9684771e01ef6520c3a0b21082c2a37e5d9c979e911b2f53586a.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_013;2023-02-07;7.10;Finances locales/Divers;INDEMNITES ELUS 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/5d0bf60a54c1ed2ea2c2c9f308c32a7e05d078c29dc6ada0961c694542fe33cf.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_015;2023-02-07;3.6;Domaine et patrimoine/Autres actes de gestion du domaine prive;DIA;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/94fba381dcf81ce9a7904c67e5f5183710689b479447276332fde507f1cc655a.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_016;2023-02-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;coupe et vente de bois;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/1201f089265547d091f562cca268d8bcdc7ee919c82384da306f9952c764638d.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_005;2023-02-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;DEFIBRILLATEUR;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/816aeff9423b87aaf12a963533596ed218b1e0efd825e60ddf9634ece9836f00.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_004;2023-02-07;3.1;Domaine et patrimoine/Acquisitions;ACQUISITION PARCELLES;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/2b207fa6ef12adc7a51fe58683bb0df62e82290a76f57f1a199e162b14bc1175.pdf
COMMUNE DE LANGUEDIAS;21220104000012;2023_FEV_008;2023-02-07;9.1;Autres domaines de competences/Autres domaines de competences des communes;REMPLACE ET ANNULE LE PRECEDENT ENVOI ECOLE DEMOLITION RECONSTRUCTION CANTINE SCOLAIRE;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212201040/Deliberation/2023/02df71fc1e872ead85165f1b3dd5d510eea2202a6ec25914cd96305ea736035d.pdf
