geo_point_2d;geo_shape;gml_id;id_local;type;code_com;etat;proprietaire;gestionnaire;latitude;longitude;x;y;photo;src_photo;l_photo;source;producteur;date_maj;commentaire;search_id;user_mergin
48.30034297792748, -1.6743059212985874;"{""coordinates"": [-1.674305921298587, 48.30034297792748], ""type"": ""Point""}";signalisation_vn.SIGTOU9;SIGTOU9;signalétique touristique;35195;;;;48.300343;-1.6743059;353570.47;6810258.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU9;
48.30492874671937, -1.6861279929264514;"{""coordinates"": [-1.686127992926451, 48.30492874671937], ""type"": ""Point""}";signalisation_vn.SIGTOU10;SIGTOU10;signalétique touristique;35195;;;;48.304928;-1.686128;352725.53;6810819.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU10;
48.11056287833527, -1.6861247621590079;"{""coordinates"": [-1.686124762159008, 48.11056287833527], ""type"": ""Point""}";signalisation_vn.SIGTOU11;SIGTOU11;signalétique touristique;35238;;;;48.110561;-1.6861248;351444.59;6789256.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU11;
48.12119760264331, -1.6819305456034017;"{""coordinates"": [-1.681930545603402, 48.12119760264331], ""type"": ""Point""}";signalisation_vn.SIGTOU12;SIGTOU12;signalétique touristique;35238;;;;48.121197;-1.6819305;351826.22;6790417.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU12;
48.31681344136421, -1.7048231842047794;"{""coordinates"": [-1.704823184204779, 48.31681344136421], ""type"": ""Point""}";signalisation_vn.SIGTOU13;SIGTOU13;signalétique touristique;35128;;;;48.316814;-1.7048231;351420.41;6812220.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU13;
48.3790631600833, -1.8815245070253346;"{""coordinates"": [-1.881524507025335, 48.3790631600833], ""type"": ""Point""}";signalisation_vn.SIGTOU22;SIGTOU22;signalétique touristique;35265;;;;48.379063;-1.8815246;338772.47;6819920.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU22;
48.296250816081866, -1.6728376936442524;"{""coordinates"": [-1.672837693644252, 48.296250816081866], ""type"": ""Point""}";signalisation_vn.SIGTOU27;SIGTOU27;signalétique touristique;35195;;;;48.296249;-1.6728377;353652.25;6809798.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU27;
48.272602095056, -1.6649969075550177;"{""coordinates"": [-1.664996907555018, 48.272602095056], ""type"": ""Point""}";signalisation_vn.SIGTOU28;SIGTOU28;signalétique touristique;35296;;;;48.272602;-1.6649969;354077.53;6807140.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU28;
48.150297621602206, -1.6796667699270835;"{""coordinates"": [-1.679666769927084, 48.150297621602206], ""type"": ""Point""}";signalisation_vn.SIGTOU33;SIGTOU33;signalétique touristique;35278;;;;48.150299;-1.6796668;352185.91;6793635.5;;;;Relevé GPS;Région Bretagne;;;SIGTOU33;
48.15281838509376, -1.6576052386488824;"{""coordinates"": [-1.657605238648882, 48.15281838509376], ""type"": ""Point""}";signalisation_vn.SIGTOU34;SIGTOU34;signalétique touristique;35278;;;;48.152817;-1.6576053;353840.22;6793818.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU34;
48.21647879190473, -1.6427811114258215;"{""coordinates"": [-1.642781111425822, 48.21647879190473], ""type"": ""Point""}";signalisation_vn.SIGTOU39;SIGTOU39;signalétique touristique;35079;;;;48.21648;-1.6427811;355356.47;6800816.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU39;
48.19354206125373, -1.6321800333087517;"{""coordinates"": [-1.632180033308752, 48.19354206125373], ""type"": ""Point""}";signalisation_vn.SIGTOU45;SIGTOU45;signalétique touristique;35024;;;;48.193542;-1.63218;355993.03;6798225.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU45;
48.38408414302297, -1.9807421095129931;"{""coordinates"": [-1.980742109512993, 48.38408414302297], ""type"": ""Point""}";signalisation_vn.SIGTOU53;SIGTOU53;signalétique touristique;22056;;;;48.384083;-1.9807421;331475.28;6820936.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU53;
48.38244037000836, -1.9922093658520401;"{""coordinates"": [-1.99220936585204, 48.38244037000836], ""type"": ""Point""}";signalisation_vn.SIGTOU57;SIGTOU57;signalétique touristique;22056;;;;48.382439;-1.9922093;330616.41;6820807.5;;;;Relevé GPS;Région Bretagne;;1 face;SIGTOU57;
48.41807015134408, -2.014439089609003;"{""coordinates"": [-2.014439089609003, 48.41807015134408], ""type"": ""Point""}";signalisation_vn.SIGTOU60;SIGTOU60;signalétique touristique;22026;;;;48.418072;-2.0144391;329225.12;6824864.0;;;;Relevé GPS;Région Bretagne;;;SIGTOU60;
