COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
COMMUNE DE ROSCOFF;21290239900014;D2023_02_23_03;2023-02-23;7.1;Finances locales/Decisions budgetaires;Reversement HLC part communale taxe aménagement;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/1fe9fe6ea7329e6aae60c0af40d68c202fa7df146582cf054553d1797837854b.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_02_23_01;2023-02-23;5.2;Institutions et vie politique/Fonctionnement des assemblees;Approbation PV CM 8 décembre 2022;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/c0081c6c252c7e600140cd75e889fa76de6ca8b326f7e8e60fcfd0062d0d379b.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_02_23_02;2023-02-23;7.1;Finances locales/Decisions budgetaires;Rapport d'orientations budgétaires 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/8a60eea23c8008fccecbe6e7682b2a84a20727cb26dadfec5578c1ae70b80ce9.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_02_23_05;2023-02-23;1.1;Commande Publique/Marches publics;Avenants 1 lots 1,2 et 10 Centre nautique;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/6e110dc21afc58c07081764fab3f133579219e2b059021b85571370defbd4fe4.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_02_23_06;2023-02-23;1.1;Commande Publique/Marches publics;Avenants 2 lots 1 et 2 Centre nautique;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/4e3abbee300db87a02da011043196548eb4d72629693b38598fb62b85bfc32c6.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_02_23_04;2023-02-23;1.1;Commande Publique/Marches publics;Avenants 1 lots 1 et 5 Eglise;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/c8848a19e23e356707986f24b9ad97f558b43e9334a4bd23f4262937cb538eb5.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_02_23_09;2023-02-23;4.2;Fonction publique/Personnel contractuel;Création emplois non permanents saisonniers 2023;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/f254898eaf0b9e4f37c801fedb20ddaf0b7e020700af24d6ba4acf00129fbf28.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_02_23_10;2023-02-23;7.4;Finances locales/Interventions economiques;Location stands, barnums, tables et chaises associations roscovites;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/9dbbab3d24802d581b58fe31b7cd25f8be33029c697d824bab3cf98874f64685.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_02_23_08;2023-02-23;5.2;Institutions et vie politique/Fonctionnement des assemblees;"Création commission extra-municipale ""animations""";;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/d56568022402ce7f06883a525af209ebd357f7d216886255f8eae6bf67fb02db.pdf
COMMUNE DE ROSCOFF;21290239900014;D2023_02_23_07;2023-02-23;3.5;Domaine et patrimoine/Autres actes de gestion du domaine public;Dénominations de voirie;;;;;;;;;;https://data.megalis.bretagne.bzh/OpenData/212902399/Deliberation/2023/79f69a5e9d46624337f60d9cc04482fbcd2a51e3fe3672a60774300d866ca49c.pdf
